﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1568794108;18/09/2019 8:08:28;10,5556;11,1111;75;976,465;0;289;-1;
1568794168;18/09/2019 8:09:28;10,5556;11,1111;75;976,499;0;289;-1;
1568794229;18/09/2019 8:10:29;10,5556;11,1111;74;976,567;0;340;-1;
1568794289;18/09/2019 8:11:29;10,8889;11,1111;74;976,499;0;311;-1;
1568794349;18/09/2019 8:12:29;11;11,1111;73;976,567;0;276;-1;
1568794409;18/09/2019 8:13:29;11,0556;11,1111;73;976,601;0;275;-1;
1568794469;18/09/2019 8:14:29;11,1111;11,1111;73;976,601;0;281;-1;
1568794529;18/09/2019 8:15:29;11,1667;11,1111;73;976,567;0;309;-1;
1568794589;18/09/2019 8:16:29;11,2778;11,1111;73;976,533;0;331;-1;
1568794649;18/09/2019 8:17:29;11,2778;11,1111;72;976,601;0;105;-1;
1568794709;18/09/2019 8:18:29;11,3333;11,1111;72;976,601;0;124;-1;
1568794769;18/09/2019 8:19:29;11,3889;11,1111;72;976,567;0;346;-1;
1568794829;18/09/2019 8:20:29;11,4444;11,1111;71;976,601;0;117;-1;
1568794890;18/09/2019 8:21:30;11,5;11,1111;71;976,567;0;90;-1;
1568794950;18/09/2019 8:22:30;11,5556;11,1111;71;976,567;0;144;-1;
1568795010;18/09/2019 8:23:30;11,6111;11,1111;71;976,567;0;125;-1;
1568795070;18/09/2019 8:24:30;11,6667;11,1111;71;976,533;0;125;-1;
1568795130;18/09/2019 8:25:30;11,7222;11,6667;71;976,567;0;123;-1;
1568795190;18/09/2019 8:26:30;11,7222;11,6667;70;976,601;0;41;-1;
1568795250;18/09/2019 8:27:30;11,7778;11,6667;70;976,567;0;142;-1;
1568795310;18/09/2019 8:28:30;11,8333;11,6667;70;976,601;0;122;-1;
1568795370;18/09/2019 8:29:30;11,8333;11,6667;70;976,567;0;57;-1;
1568795430;18/09/2019 8:30:30;11,8889;11,6667;70;976,668;0;5;-1;
1568795491;18/09/2019 8:31:31;11,8889;11,6667;70;976,635;0;5;-1;
1568795551;18/09/2019 8:32:31;11,8889;11,6667;70;976,567;0;360;-1;
1568795611;18/09/2019 8:33:31;11,8333;11,6667;70;976,601;0;360;-1;
1568795671;18/09/2019 8:34:31;11,8333;11,6667;70;976,635;0;323;-1;
1568795731;18/09/2019 8:35:31;11,8333;11,6667;70;976,601;0;337;-1;
1568795791;18/09/2019 8:36:31;11,8333;11,6667;70;976,601;0;336;-1;
1568795851;18/09/2019 8:37:31;11,7778;11,6667;70;976,533;0;345;-1;
1568795911;18/09/2019 8:38:31;11,7778;11,6667;70;976,601;0;334;-1;
1568795971;18/09/2019 8:39:31;11,7778;11,6667;70;976,635;0;334;-1;
1568796031;18/09/2019 8:40:31;11,7778;11,6667;69;976,635;0;340;-1;
1568796091;18/09/2019 8:41:31;11,7222;11,6667;69;976,635;0;333;-1;
1568796152;18/09/2019 8:42:32;11,7222;11,6667;70;976,668;0;333;-1;
1568796212;18/09/2019 8:43:32;11,7222;11,6667;70;976,601;0;334;-1;
1568796272;18/09/2019 8:44:32;11,7778;11,6667;69;976,601;0;236;-1;
1568796332;18/09/2019 8:45:32;11,7778;11,6667;69;976,635;0;329;-1;
1568796392;18/09/2019 8:46:32;11,8333;11,6667;70;976,635;0;336;-1;
1568796452;18/09/2019 8:47:32;11,8889;11,6667;69;976,601;0;340;-1;
1568796512;18/09/2019 8:48:32;11,8889;11,6667;69;976,601;0;338;-1;
1568796572;18/09/2019 8:49:32;11,8889;11,6667;69;976,601;0;317;-1;
1568796632;18/09/2019 8:50:32;11,8889;11,6667;68;976,635;0;316;-1;
1568796692;18/09/2019 8:51:32;11,8333;11,6667;68;976,567;0;321;-1;
1568796752;18/09/2019 8:52:32;11,8333;11,6667;69;976,567;0;215;-1;
1568796813;18/09/2019 8:53:33;11,8889;11,6667;68;976,601;0;146;-1;
1568796873;18/09/2019 8:54:33;12;11,6667;68;976,668;0;336;-1;
