﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
11;24;Racing Engineering;Norman NATO;Olivier PLA;Paul PETIT;;Oreca 07 - Gibson;D;LMP2;;;Classified;20;1:00'40.648;28.145;1.046;19;2'31.706;166.2;;
12;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;20;1:00'45.260;32.757;4.612;6;2'30.152;167.9;;
13;28;IDEC Sport;Gabriel AUBRY;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;20;1:00'52.503;40.000;7.243;19;2'31.800;166.1;;
14;15;RLR MSport;John FARANO;Job VAN UITERT;Robert GAROFALL;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'18.098;1'05.595;25.595;7;2'39.539;158.0;;
15;4;Cool Racing;Alexandre COIGNY;Antonin BORGA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'21.122;1'08.619;3.024;19;2'39.361;158.2;;
16;11;EuroInternational;Mattia DRUDI;Kay VAN BERLO;Giorgio MONDINI;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'23.689;1'11.186;2.567;18;2'41.092;156.5;;
17;2;United Autosports;John FALB;Scott ANDREWS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'26.133;1'13.630;2.444;19;2'40.706;156.9;;
18;19;M. Racing - YMR;David DROUX;Lucas LÉGERET;Romano RICCI;;Norma M 30 - Nissan;M;LMP3;;;Classified;20;1:01'26.307;1'13.804;0.174;19;2'40.978;156.6;;
19;13;Inter Europol Competition;Jakub SMIECHOWSKI;Martin HIPPE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'26.974;1'14.471;0.667;18;2'40.228;157.4;;
20;3;United Autosports;Anthony WELLS;Garret GRIST;Matthew BELL;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'30.806;1'18.303;3.832;18;2'40.876;156.7;;
21;80;Ebimotors;Fabio BABINI;Riccardo PERA;Bret CURTIS;;Porsche Porsche 911 RSR;D;LMGTE;;;Classified;20;1:01'37.161;1'24.658;6.355;8;2'42.417;155.2;;
22;10;Oregon Team;Clément MATEU;Andres MENDEZ;Riccardo PONZIO;;Norma M 30 - Nissan;M;LMP3;;;Classified;20;1:01'47.619;1'35.116;10.458;17;2'43.751;154.0;;
23;88;Proton Competition;Gianluca RODA;Giorgio RODA JR;Matteo CAIROLI;;Porsche Porsche 911 RSR;D;LMGTE;;;Classified;20;1:01'51.359;1'38.856;3.740;19;2'45.003;152.8;;
24;18;M. Racing - YMR;Laurent MILLARA;Natan BIHEL;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:01'55.990;1'43.487;4.631;8;2'42.243;155.4;;
25;77;Proton Competition;Christian RIED;Marvin DIENST;Dennis OLSEN;;Porsche Porsche 911 RSR;D;LMGTE;;;Classified;20;1:01'59.651;1'47.148;3.661;17;2'45.657;152.2;;
26;14;Inter Europol Competition;Paul SCHEUSCHNER;Luca DEMARCHI;Moritz MÜLLER-CREPON;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:02'00.620;1'48.117;0.969;19;2'44.684;153.1;;
27;55;Spirit of Race;Duncan CAMERON;Matthew GRIFFIN;Aaron SCOTT;;Ferrari F488 GTE;D;LMGTE;;;Classified;20;1:02'01.031;1'48.528;0.411;19;2'45.497;152.4;;
28;6;360 Racing;Terrence WOODWARD;Ross KAISER;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:02'05.093;1'52.590;4.062;8;2'41.099;156.5;;
29;40;G-Drive Racing;James ALLEN;Julien FALCHERO;Henning ENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;20;1:02'10.242;1'57.739;5.149;9;2'33.777;164.0;;
30;5;NEFIS by Speed Factory;Timur BOGUSLAVSKIY;Alexey CHUKLIN;Daniil PRONENKO;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:02'12.401;1'59.898;2.159;6;2'43.834;153.9;;
31;66;JMW Motorsport;Liam GRIFFIN;Alex MACDOWALL;Miguel MOLINA;;Ferrari F488 GTE;D;LMGTE;;;Classified;20;1:02'18.189;2'05.686;5.788;18;2'47.732;150.3;;
32;25;Algarve Pro Racing;Mark PATTERSON;Matthew McMURRY;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;20;1:02'24.784;2'12.281;6.595;8;2'35.674;162.0;;
33;7;Ecurie Ecosse/Nielsen;Colin NOBLE;Alex KAPADIA;Christian Stubbe OLSEN;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;20;1:02'41.851;2'29.348;17.067;7;2'41.792;155.8;;
34;12;EuroInternational;Andrea DROMEDARI;James DAYSON;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;19;1:01'57.753;1 Laps;1 Laps;14;2'51.886;146.7;;
35;8;DKR Engineering;Christian VAGLIO;Marvin  KLEIN;;;Norma M 30 - Nissan;M;LMP3;;;Classified;18;1:01'37.719;2 Laps;1 Laps;18;2'40.827;156.8;;
36;83;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari F488 GTE;D;LMGTE;;;Classified;17;54'11.766;3 Laps;1 Laps;8;2'45.669;152.2;;
37;9;AT Racing;Alexander TALKANITSA;Alexander TALKA JR;Yann CLAIRAY;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;12;37'54.889;8 Laps;5 Laps;8;2'39.963;157.6;;
38;49;High Class Racing;Dennis ANDERSEN;Anders FJORDBACH;;;Dallara P217 - Gibson;D;LMP2;;;Classified;10;49'01.432;10 Laps;2 Laps;9;2'34.485;163.2;;
39;17;Ultimate;Matthieu LAHAYE;Jean-Baptiste LAHAYE;François HERIAU;;Norma M 30 - Nissan;M;LMP3;;;Classified;8;25'39.978;12 Laps;2 Laps;7;2'42.862;154.8;;
40;16;BHK Motorsport;Francesco DRACONE;Jacopo BARATTO;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;4;15'04.084;16 Laps;4 Laps;3;3'20.526;125.7;;
