﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1525873797;5/9/2018 1:49:57 PM;23;28.3333;57;982.462;3.21869;141;
1525873862;5/9/2018 1:51:02 PM;22.8333;28.3333;57;982.496;6.43738;107;
1525873926;5/9/2018 1:52:06 PM;22.7778;28.3333;58;982.462;3.21869;192;
1525873992;5/9/2018 1:53:12 PM;22.6111;28.3333;58;982.429;8.04672;128;
1525874056;5/9/2018 1:54:16 PM;22.5556;28.3333;58;982.462;8.04672;117;
1525874122;5/9/2018 1:55:22 PM;22.4444;28.3333;59;982.462;9.65606;141;
1525874187;5/9/2018 1:56:27 PM;22.3889;28.3333;59;982.395;8.04672;130;
1525874251;5/9/2018 1:57:31 PM;22.3889;28.3333;59;982.395;6.43738;160;
1525874318;5/9/2018 1:58:38 PM;22.5;28.3333;59;982.361;9.65606;171;
1525874381;5/9/2018 1:59:41 PM;22.6667;28.3333;58;982.327;11.2654;178;
1525874448;5/9/2018 2:00:48 PM;22.8333;28.3333;58;982.361;6.43738;162;
1525874513;5/9/2018 2:01:53 PM;22.6667;28.3333;57;982.327;6.43738;142;
1525874577;5/9/2018 2:02:57 PM;22.6111;28.3333;58;982.293;4.82803;157;
1525874643;5/9/2018 2:04:03 PM;22.5;28.3333;58;982.259;4.82803;143;
1525874707;5/9/2018 2:05:07 PM;22.5;28.3333;59;982.259;3.21869;153;
1525874773;5/9/2018 2:06:13 PM;22.4444;28.3333;59;982.259;4.82803;163;
1525874838;5/9/2018 2:07:18 PM;22.5;28.3333;59;982.225;3.21869;125;
1525874902;5/9/2018 2:08:22 PM;22.5;28.3333;58;982.191;4.82803;126;
1525874969;5/9/2018 2:09:29 PM;22.5556;28.3333;57;982.225;4.82803;142;
1525875032;5/9/2018 2:10:32 PM;22.6111;28.3333;57;982.225;8.04672;128;
1525875099;5/9/2018 2:11:39 PM;22.6667;28.3333;57;982.225;11.2654;113;
1525875164;5/9/2018 2:12:44 PM;22.7222;28.3333;58;982.191;11.2654;113;
1525875228;5/9/2018 2:13:48 PM;22.8333;28.3333;58;982.191;8.04672;192;
1525875294;5/9/2018 2:14:54 PM;23;28.3333;58;982.158;8.04672;126;
1525875358;5/9/2018 2:15:58 PM;23.2778;28.3333;59;982.124;4.82803;138;
1525875424;5/9/2018 2:17:04 PM;23.3333;28.3333;57;982.158;8.04672;121;
1525875489;5/9/2018 2:18:09 PM;23.2778;28.3333;56;982.158;12.8748;109;
1525875553;5/9/2018 2:19:13 PM;23.1111;28.3333;57;982.158;6.43738;137;
1525875620;5/9/2018 2:20:20 PM;23;28.3333;57;982.158;9.65606;94;
1525875685;5/9/2018 2:21:25 PM;22.9444;28.3333;58;982.124;8.04672;91;
1525875750;5/9/2018 2:22:30 PM;22.8333;28.3333;58;982.191;11.2654;128;
1525875814;5/9/2018 2:23:34 PM;22.8333;28.8889;59;982.158;8.04672;150;
1525875879;5/9/2018 2:24:39 PM;22.8333;28.8889;58;982.191;3.21869;173;
1525875945;5/9/2018 2:25:45 PM;23;28.8889;59;982.259;6.43738;116;
1525876010;5/9/2018 2:26:50 PM;23.1111;28.8889;59;982.191;8.04672;198;
1525876075;5/9/2018 2:27:55 PM;23.1667;28.8889;57;982.191;11.2654;117;
1525876139;5/9/2018 2:28:59 PM;23.1111;28.8889;56;982.259;12.8748;106;
1525876204;5/9/2018 2:30:04 PM;22.8889;28.8889;56;982.191;8.04672;146;
1525876271;5/9/2018 2:31:11 PM;22.7778;28.8889;57;982.191;8.04672;155;
1525876336;5/9/2018 2:32:16 PM;22.8889;28.8889;57;982.124;8.04672;144;
1525876401;5/9/2018 2:33:21 PM;22.8889;28.8889;57;982.09;17.7028;113;
1525876464;5/9/2018 2:34:24 PM;22.7222;28.8889;57;982.09;11.2654;154;
1525876530;5/9/2018 2:35:30 PM;22.5;28.8889;57;982.056;6.43738;159;
1525876596;5/9/2018 2:36:36 PM;22.4444;28.8889;58;982.056;4.82803;200;
1525876661;5/9/2018 2:37:41 PM;22.5556;28.8889;59;982.022;12.8748;109;
1525876726;5/9/2018 2:38:46 PM;22.3333;28.8889;59;981.988;8.04672;143;
1525876790;5/9/2018 2:39:50 PM;22.2778;28.8889;60;982.022;9.65606;143;
1525876855;5/9/2018 2:40:55 PM;22.2222;28.8889;60;982.022;8.04672;161;
1525876922;5/9/2018 2:42:02 PM;22.2222;28.8889;60;982.022;8.04672;153;
1525876987;5/9/2018 2:43:07 PM;22.2778;28.8889;60;981.988;6.43738;174;
1525877052;5/9/2018 2:44:12 PM;22.2778;28.8889;60;982.022;4.82803;193;
1525877116;5/9/2018 2:45:16 PM;22.2778;28.8889;60;982.022;6.43738;140;
1525877181;5/9/2018 2:46:21 PM;22.2222;28.8889;60;982.056;6.43738;200;
1525877247;5/9/2018 2:47:27 PM;22.2222;28.8889;60;982.056;11.2654;198;
1525877313;5/9/2018 2:48:33 PM;22.3333;28.8889;60;982.022;6.43738;164;
1525877377;5/9/2018 2:49:37 PM;22.3333;28.8889;59;982.124;12.8748;132;
1525877441;5/9/2018 2:50:41 PM;22.2778;28.8889;60;982.09;11.2654;172;
1525877506;5/9/2018 2:51:46 PM;22.1667;28.8889;61;982.225;12.8748;147;
1525877573;5/9/2018 2:52:53 PM;22.0556;28.8889;62;982.124;4.82803;153;
1525877638;5/9/2018 2:53:58 PM;21.9444;28.8889;62;982.124;11.2654;134;
1525877703;5/9/2018 2:55:03 PM;21.8333;28.3333;63;982.124;12.8748;161;
1525877767;5/9/2018 2:56:07 PM;21.6111;28.3333;63;982.158;4.82803;165;
1525877832;5/9/2018 2:57:12 PM;21.4444;28.3333;64;982.124;9.65606;182;
1525877897;5/9/2018 2:58:17 PM;21.2778;28.3333;65;982.09;4.82803;190;
1525877963;5/9/2018 2:59:23 PM;21.2778;28.3333;65;982.158;6.43738;151;
