﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;3;3:12.302;0;;52.814;0;1:27.965;0;51.523;0;131.1;9:43.033;09:32:01.961;0:52.814;1:27.965;0:51.523;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;4;3:10.651;0;;53.054;0;1:27.106;0;50.491;0;132.3;12:53.684;09:35:12.612;0:53.054;1:27.106;0:50.491;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;5;3:09.832;0;;52.582;0;1:27.093;0;50.157;0;132.8;16:03.516;09:38:22.444;0:52.582;1:27.093;0:50.157;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;6;3:12.559;0;;52.681;0;1:27.610;0;52.268;0;130.9;19:16.075;09:41:35.003;0:52.681;1:27.610;0:52.268;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;7;3:10.719;0;;53.205;0;1:27.565;0;49.949;0;132.2;22:26.794;09:44:45.722;0:53.205;1:27.565;0:49.949;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;8;3:09.828;0;;52.207;2;1:27.467;0;50.154;0;132.8;25:36.622;09:47:55.550;0:52.207;1:27.467;0:50.154;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;9;3:09.375;0;;52.415;0;1:27.077;0;49.883;2;133.1;28:45.997;09:51:04.925;0:52.415;1:27.077;0:49.883;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;10;3:09.291;2;;52.483;0;1:26.885;2;49.923;0;133.2;31:55.288;09:54:14.216;0:52.483;1:26.885;0:49.923;;Marc Sevestre;;G;;AUTOSPORT GP;;
15;0;1;3:01.936;0;;51.119;0;1:23.447;0;47.370;0;136.2;3:01.936;09:25:20.864;0:51.119;1:23.447;0:47.370;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;2;2:59.031;0;;50.105;0;1:22.452;0;46.474;0;140.8;6:00.967;09:28:19.895;0:50.105;1:22.452;0:46.474;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;3;2:57.955;0;;50.068;0;1:21.517;0;46.370;0;141.7;8:58.922;09:31:17.850;0:50.068;1:21.517;0:46.370;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;4;2:57.851;0;;49.559;0;1:21.996;0;46.296;2;141.8;11:56.773;09:34:15.701;0:49.559;1:21.996;0:46.296;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;5;2:57.154;2;;49.445;0;1:21.275;2;46.434;0;142.3;14:53.927;09:37:12.855;0:49.445;1:21.275;0:46.434;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;6;2:57.704;0;;49.380;2;1:21.792;0;46.532;0;141.9;17:51.631;09:40:10.559;0:49.380;1:21.792;0:46.532;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;7;2:59.668;0;;49.501;0;1:23.259;0;46.908;0;140.3;20:51.299;09:43:10.227;0:49.501;1:23.259;0:46.908;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;8;2:57.499;0;;49.393;0;1:21.495;0;46.611;0;142.1;23:48.798;09:46:07.726;0:49.393;1:21.495;0:46.611;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;9;2:58.755;0;;49.399;0;1:21.958;0;47.398;0;141.1;26:47.553;09:49:06.481;0:49.399;1:21.958;0:47.398;;Gael Castelli;;;;MILAN COMPETITION;;
15;0;10;2:58.939;0;;49.628;0;1:22.251;0;47.060;0;140.9;29:46.492;09:52:05.420;0:49.628;1:22.251;0:47.060;;Gael Castelli;;;;MILAN COMPETITION;;
17;0;1;3:04.496;0;;52.402;0;1:24.398;0;47.696;0;134.3;3:04.496;09:25:23.424;0:52.402;1:24.398;0:47.696;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;2;3:00.824;0;;50.226;0;1:23.385;0;47.213;0;139.4;6:05.320;09:28:24.248;0:50.226;1:23.385;0:47.213;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;3;2:59.687;0;;50.642;0;1:22.396;0;46.649;2;140.3;9:05.007;09:31:23.935;0:50.642;1:22.396;0:46.649;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;4;2:58.752;0;;50.013;0;1:22.044;0;46.695;0;141.1;12:03.759;09:34:22.687;0:50.013;1:22.044;0:46.695;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;5;2:59.167;0;;49.537;0;1:22.107;0;47.523;0;140.7;15:02.926;09:37:21.854;0:49.537;1:22.107;0:47.523;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;6;2:58.755;0;;49.369;0;1:21.849;0;47.537;0;141.1;18:01.681;09:40:20.609;0:49.369;1:21.849;0:47.537;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;7;2:58.190;0;;49.612;0;1:21.652;0;46.926;0;141.5;20:59.871;09:43:18.799;0:49.612;1:21.652;0:46.926;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;8;2:58.768;0;;49.224;2;1:22.790;0;46.754;0;141.0;23:58.639;09:46:17.567;0:49.224;1:22.790;0:46.754;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;9;2:57.967;2;;49.840;0;1:21.192;2;46.935;0;141.7;26:56.606;09:49:15.534;0:49.840;1:21.192;0:46.935;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
17;0;10;2:58.925;0;;50.130;0;1:22.096;0;46.699;0;140.9;29:55.531;09:52:14.459;0:50.130;1:22.096;0:46.699;;Jean-Baptiste Mela;;J;;AUTOSPORT GP;;
2;0;1;3:08.820;0;;52.898;0;1:26.930;0;48.992;0;131.2;3:08.820;09:25:27.748;0:52.898;1:26.930;0:48.992;;Vincent Beltoise;;;;CMR - CCF;;
2;0;2;3:01.171;0;;50.651;0;1:23.387;0;47.133;0;139.2;6:09.991;09:28:28.919;0:50.651;1:23.387;0:47.133;;Vincent Beltoise;;;;CMR - CCF;;
2;0;3;2:59.457;0;;49.938;0;1:22.663;0;46.856;0;140.5;9:09.448;09:31:28.376;0:49.938;1:22.663;0:46.856;;Vincent Beltoise;;;;CMR - CCF;;
2;0;4;2:58.254;0;;49.451;0;1:22.270;0;46.533;0;141.5;12:07.702;09:34:26.630;0:49.451;1:22.270;0:46.533;;Vincent Beltoise;;;;CMR - CCF;;
2;0;5;2:57.839;0;;49.374;0;1:22.277;0;46.188;2;141.8;15:05.541;09:37:24.469;0:49.374;1:22.277;0:46.188;;Vincent Beltoise;;;;CMR - CCF;;
2;0;6;2:57.552;2;;49.092;0;1:21.769;2;46.691;0;142.0;18:03.093;09:40:22.021;0:49.092;1:21.769;0:46.691;;Vincent Beltoise;;;;CMR - CCF;;
2;0;7;2:57.948;0;;49.168;0;1:22.529;0;46.251;0;141.7;21:01.041;09:43:19.969;0:49.168;1:22.529;0:46.251;;Vincent Beltoise;;;;CMR - CCF;;
2;0;8;2:59.355;0;;50.163;0;1:22.407;0;46.785;0;140.6;24:00.396;09:46:19.324;0:50.163;1:22.407;0:46.785;;Vincent Beltoise;;;;CMR - CCF;;
2;0;9;2:58.123;0;;48.791;3;1:22.703;0;46.629;0;141.6;26:58.519;09:49:17.447;0:48.791;1:22.703;0:46.629;;Vincent Beltoise;;;;CMR - CCF;;
2;0;10;2:58.278;0;;49.239;0;1:22.506;0;46.533;0;141.4;29:56.797;09:52:15.725;0:49.239;1:22.506;0:46.533;;Vincent Beltoise;;;;CMR - CCF;;
21;0;1;3:05.086;0;;53.581;0;1:23.673;0;47.832;0;133.9;3:05.086;09:25:24.014;0:53.581;1:23.673;0:47.832;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;2;3:01.446;0;;50.404;0;1:23.463;0;47.579;0;139.0;6:06.532;09:28:25.460;0:50.404;1:23.463;0:47.579;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;3;2:59.761;0;;49.959;0;1:22.756;0;47.046;0;140.3;9:06.293;09:31:25.221;0:49.959;1:22.756;0:47.046;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;4;2:57.668;0;;49.511;2;1:21.960;0;46.197;2;141.9;12:03.961;09:34:22.889;0:49.511;1:21.960;0:46.197;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;5;2:59.237;0;;49.811;0;1:22.391;0;47.035;0;140.7;15:03.198;09:37:22.126;0:49.811;1:22.391;0:47.035;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;6;2:57.655;2;;49.660;0;1:21.534;2;46.461;0;141.9;18:00.853;09:40:19.781;0:49.660;1:21.534;0:46.461;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;7;2:58.227;0;;49.639;0;1:21.929;0;46.659;0;141.5;20:59.080;09:43:18.008;0:49.639;1:21.929;0:46.659;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;8;3:00.050;0;;49.742;0;1:22.527;0;47.781;0;140.0;23:59.130;09:46:18.058;0:49.742;1:22.527;0:47.781;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;9;3:00.481;0;;49.769;0;1:24.264;0;46.448;0;139.7;26:59.611;09:49:18.539;0:49.769;1:24.264;0:46.448;;Marc Guillot;;;;MILAN COMPETITION;;
21;0;10;2:59.043;0;;50.130;0;1:22.527;0;46.386;0;140.8;29:58.654;09:52:17.582;0:50.130;1:22.527;0:46.386;;Marc Guillot;;;;MILAN COMPETITION;;
29;0;1;3:20.327;0;;1:00.409;0;1:29.020;0;50.898;0;123.7;3:20.327;09:25:39.255;1:00.409;1:29.020;0:50.898;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;2;3:11.138;0;;52.654;0;1:28.264;0;50.220;0;131.9;6:31.465;09:28:50.393;0:52.654;1:28.264;0:50.220;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;3;3:10.451;0;;52.361;0;1:27.950;0;50.140;0;132.4;9:41.916;09:32:00.844;0:52.361;1:27.950;0:50.140;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;4;3:05.955;0;;51.276;0;1:25.900;0;48.779;0;135.6;12:47.871;09:35:06.799;0:51.276;1:25.900;0:48.779;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;5;3:05.086;0;;51.171;0;1:25.254;0;48.661;0;136.2;15:52.957;09:38:11.885;0:51.171;1:25.254;0:48.661;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;6;3:03.947;2;;51.582;0;1:24.217;2;48.148;2;137.1;18:56.904;09:41:15.832;0:51.582;1:24.217;0:48.148;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;7;3:05.327;0;;50.849;2;1:25.701;0;48.777;0;136.1;22:02.231;09:44:21.159;0:50.849;1:25.701;0:48.777;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;8;3:05.227;0;;51.940;0;1:25.082;0;48.205;0;136.1;25:07.458;09:47:26.386;0:51.940;1:25.082;0:48.205;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;9;3:05.803;0;;51.100;0;1:25.834;0;48.869;0;135.7;28:13.261;09:50:32.189;0:51.100;1:25.834;0:48.869;;Jean-Philippe Desplat;;G;;DUTY CAR;;
29;0;10;3:04.865;0;;50.860;0;1:25.311;0;48.694;0;136.4;31:18.126;09:53:37.054;0:50.860;1:25.311;0:48.694;;Jean-Philippe Desplat;;G;;DUTY CAR;;
33;0;1;3:19.671;0;;59.708;0;1:28.747;0;51.216;0;124.1;3:19.671;09:25:38.599;0:59.708;1:28.747;0:51.216;;Grégory Romano;;G;;CMR;;
33;0;2;3:14.721;0;;54.223;0;1:30.270;0;50.228;0;129.5;6:34.392;09:28:53.320;0:54.223;1:30.270;0:50.228;;Grégory Romano;;G;;CMR;;
33;0;3;3:11.340;0;;52.538;0;1:28.889;0;49.913;0;131.8;9:45.732;09:32:04.660;0:52.538;1:28.889;0:49.913;;Grégory Romano;;G;;CMR;;
33;0;4;3:10.473;0;;52.342;0;1:28.283;0;49.848;0;132.4;12:56.205;09:35:15.133;0:52.342;1:28.283;0:49.848;;Grégory Romano;;G;;CMR;;
33;0;5;3:10.010;0;;52.779;0;1:27.584;0;49.647;0;132.7;16:06.215;09:38:25.143;0:52.779;1:27.584;0:49.647;;Grégory Romano;;G;;CMR;;
33;0;6;3:08.798;0;;52.030;2;1:27.632;0;49.136;0;133.6;19:15.013;09:41:33.941;0:52.030;1:27.632;0:49.136;;Grégory Romano;;G;;CMR;;
33;0;7;3:08.305;2;;52.169;0;1:27.219;2;48.917;2;133.9;22:23.318;09:44:42.246;0:52.169;1:27.219;0:48.917;;Grégory Romano;;G;;CMR;;
33;0;8;3:09.289;0;;52.085;0;1:27.428;0;49.776;0;133.2;25:32.607;09:47:51.535;0:52.085;1:27.428;0:49.776;;Grégory Romano;;G;;CMR;;
33;0;9;3:10.563;0;;53.421;0;1:27.529;0;49.613;0;132.3;28:43.170;09:51:02.098;0:53.421;1:27.529;0:49.613;;Grégory Romano;;G;;CMR;;
33;0;10;3:10.293;0;;53.188;0;1:27.698;0;49.407;0;132.5;31:53.463;09:54:12.391;0:53.188;1:27.698;0:49.407;;Grégory Romano;;G;;CMR;;
4;0;1;3:15.198;0;;57.353;0;1:27.268;0;50.577;0;126.9;3:15.198;09:25:34.126;0:57.353;1:27.268;0:50.577;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;2;3:10.358;0;;53.915;0;1:26.525;0;49.918;0;132.5;6:25.556;09:28:44.484;0:53.915;1:26.525;0:49.918;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;3;3:09.181;0;;53.274;0;1:26.710;0;49.197;0;133.3;9:34.737;09:31:53.665;0:53.274;1:26.710;0:49.197;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;4;3:07.423;0;;52.558;0;1:25.536;0;49.329;0;134.5;12:42.160;09:35:01.088;0:52.558;1:25.536;0:49.329;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;5;3:06.694;0;;51.949;0;1:26.013;0;48.732;0;135.1;15:48.854;09:38:07.782;0:51.949;1:26.013;0:48.732;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;6;3:06.384;0;;52.242;0;1:25.371;0;48.771;0;135.3;18:55.238;09:41:14.166;0:52.242;1:25.371;0:48.771;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;7;3:06.451;0;;52.056;0;1:25.760;0;48.635;0;135.2;22:01.689;09:44:20.617;0:52.056;1:25.760;0:48.635;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;8;3:04.456;2;;51.987;0;1:24.493;0;47.976;2;136.7;25:06.145;09:47:25.073;0:51.987;1:24.493;0:47.976;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;9;3:05.887;0;;52.528;0;1:24.921;0;48.438;0;135.6;28:12.032;09:50:30.960;0:52.528;1:24.921;0:48.438;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
4;0;10;3:04.662;0;;51.660;2;1:24.420;2;48.582;0;136.5;31:16.694;09:53:35.622;0:51.660;1:24.420;0:48.582;;Mathieu Blaise;;;;RACING TECHNOLOGY;;
5;0;1;3:35.805;0;;1:04.639;0;1:35.127;0;56.039;0;114.8;3:35.805;09:25:54.733;1:04.639;1:35.127;0:56.039;;Stéphane Proux;;;;AUTOMECA;;
5;0;2;3:26.083;0;;55.931;0;1:35.272;0;54.880;0;122.3;7:01.888;09:29:20.816;0:55.931;1:35.272;0:54.880;;Stéphane Proux;;;;AUTOMECA;;
5;0;3;3:25.437;0;;54.730;0;1:35.512;0;55.195;0;122.7;10:27.325;09:32:46.253;0:54.730;1:35.512;0:55.195;;Stéphane Proux;;;;AUTOMECA;;
5;0;4;3:23.435;0;;54.941;0;1:34.350;0;54.144;0;123.9;13:50.760;09:36:09.688;0:54.941;1:34.350;0:54.144;;Stéphane Proux;;;;AUTOMECA;;
5;0;5;3:21.067;0;;54.491;0;1:33.032;0;53.544;0;125.4;17:11.827;09:39:30.755;0:54.491;1:33.032;0:53.544;;Stéphane Proux;;;;AUTOMECA;;
5;0;6;3:20.874;2;;54.935;0;1:32.606;2;53.333;2;125.5;20:32.701;09:42:51.629;0:54.935;1:32.606;0:53.333;;Stéphane Proux;;;;AUTOMECA;;
5;0;7;3:30.453;0;;53.937;2;1:37.082;0;59.434;0;119.8;24:03.154;09:46:22.082;0:53.937;1:37.082;0:59.434;;Stéphane Proux;;;;AUTOMECA;;
5;0;8;3:24.750;0;;55.000;0;1:34.290;0;55.460;0;123.1;27:27.904;09:49:46.832;0:55.000;1:34.290;0:55.460;;Stéphane Proux;;;;AUTOMECA;;
5;0;9;3:25.381;0;;56.493;0;1:33.490;0;55.398;0;122.8;30:53.285;09:53:12.213;0:56.493;1:33.490;0:55.398;;Stéphane Proux;;;;AUTOMECA;;
69;0;1;3:06.859;0;;54.620;0;1:24.618;0;47.621;0;132.6;3:06.859;09:25:25.787;0:54.620;1:24.618;0:47.621;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;2;3:01.011;0;;50.764;0;1:23.053;0;47.194;0;139.3;6:07.870;09:28:26.798;0:50.764;1:23.053;0:47.194;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;3;2:59.154;0;;49.779;0;1:22.583;0;46.792;0;140.7;9:07.024;09:31:25.952;0:49.779;1:22.583;0:46.792;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;4;2:59.911;0;;50.148;0;1:23.265;0;46.498;0;140.1;12:06.935;09:34:25.863;0:50.148;1:23.265;0:46.498;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;5;2:59.380;0;;50.414;0;1:22.280;0;46.686;0;140.6;15:06.315;09:37:25.243;0:50.414;1:22.280;0:46.686;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;6;2:58.774;0;;50.073;0;1:22.625;0;46.076;0;141.0;18:05.089;09:40:24.017;0:50.073;1:22.625;0:46.076;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;7;2:58.444;0;;50.146;0;1:22.065;2;46.233;0;141.3;21:03.533;09:43:22.461;0:50.146;1:22.065;0:46.233;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;8;2:58.106;2;;49.148;2;1:22.499;0;46.459;0;141.6;24:01.639;09:46:20.567;0:49.148;1:22.499;0:46.459;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;9;2:58.646;0;;49.236;0;1:22.924;0;46.486;0;141.1;27:00.285;09:49:19.213;0:49.236;1:22.924;0:46.486;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
69;0;10;2:58.795;0;;50.303;0;1:22.596;0;45.896;2;141.0;29:59.080;09:52:18.008;0:50.303;1:22.596;0:45.896;;Laurent Hurgon;;G;;AUTOSPORT GP-PATRICK ROGER;;
7;0;1;3:30.248;0;;1:02.912;0;1:34.371;0;52.965;0;117.8;3:30.248;09:25:49.176;1:02.912;1:34.371;0:52.965;;Franc Rouxel;;G;;AUTOMECA;;
7;0;2;3:23.623;0;;55.230;0;1:35.926;0;52.467;0;123.8;6:53.871;09:29:12.799;0:55.230;1:35.926;0:52.467;;Franc Rouxel;;G;;AUTOMECA;;
7;0;3;3:23.817;0;;54.409;0;1:35.794;0;53.614;0;123.7;10:17.688;09:32:36.616;0:54.409;1:35.794;0:53.614;;Franc Rouxel;;G;;AUTOMECA;;
7;0;4;3:18.186;0;;52.993;0;1:33.427;0;51.766;0;127.2;13:35.874;09:35:54.802;0:52.993;1:33.427;0:51.766;;Franc Rouxel;;G;;AUTOMECA;;
7;0;5;3:18.939;0;;53.499;0;1:33.334;0;52.106;0;126.7;16:54.813;09:39:13.741;0:53.499;1:33.334;0:52.106;;Franc Rouxel;;G;;AUTOMECA;;
7;0;6;3:17.292;0;;53.157;0;1:32.585;0;51.550;0;127.8;20:12.105;09:42:31.033;0:53.157;1:32.585;0:51.550;;Franc Rouxel;;G;;AUTOMECA;;
7;0;7;3:16.677;2;;52.846;2;1:32.572;2;51.259;2;128.2;23:28.782;09:45:47.710;0:52.846;1:32.572;0:51.259;;Franc Rouxel;;G;;AUTOMECA;;
7;0;8;3:23.337;0;;53.132;0;1:34.514;0;55.691;0;124.0;26:52.119;09:49:11.047;0:53.132;1:34.514;0:55.691;;Franc Rouxel;;G;;AUTOMECA;;
7;0;9;3:26.876;0;;58.931;0;1:35.204;0;52.741;0;121.9;30:18.995;09:52:37.923;0:58.931;1:35.204;0:52.741;;Franc Rouxel;;G;;AUTOMECA;;
76;0;1;3:04.232;0;;52.110;0;1:23.920;0;48.202;0;134.5;3:04.232;09:25:23.160;0:52.110;1:23.920;0:48.202;;Pierre Sancinéna;;;;CMR;;
76;0;2;3:00.642;0;;49.875;0;1:23.385;0;47.382;0;139.6;6:04.874;09:28:23.802;0:49.875;1:23.385;0:47.382;;Pierre Sancinéna;;;;CMR;;
76;0;3;2:58.300;0;;49.986;0;1:21.857;0;46.457;0;141.4;9:03.174;09:31:22.102;0:49.986;1:21.857;0:46.457;;Pierre Sancinéna;;;;CMR;;
76;0;4;2:57.891;0;;49.651;0;1:21.633;0;46.607;0;141.7;12:01.065;09:34:19.993;0:49.651;1:21.633;0:46.607;;Pierre Sancinéna;;;;CMR;;
76;0;5;2:57.622;0;;49.602;0;1:21.300;0;46.720;0;142.0;14:58.687;09:37:17.615;0:49.602;1:21.300;0:46.720;;Pierre Sancinéna;;;;CMR;;
76;0;6;2:56.832;2;;49.473;0;1:21.229;2;46.130;2;142.6;17:55.519;09:40:14.447;0:49.473;1:21.229;0:46.130;;Pierre Sancinéna;;;;CMR;;
76;0;7;2:57.270;0;;49.155;2;1:21.445;0;46.670;0;142.2;20:52.789;09:43:11.717;0:49.155;1:21.445;0:46.670;;Pierre Sancinéna;;;;CMR;;
76;0;8;2:57.937;0;;49.680;0;1:21.699;0;46.558;0;141.7;23:50.726;09:46:09.654;0:49.680;1:21.699;0:46.558;;Pierre Sancinéna;;;;CMR;;
76;0;9;2:59.286;0;;49.639;0;1:22.681;0;46.966;0;140.6;26:50.012;09:49:08.940;0:49.639;1:22.681;0:46.966;;Pierre Sancinéna;;;;CMR;;
76;0;10;3:00.182;0;;49.894;0;1:22.746;0;47.542;0;139.9;29:50.194;09:52:09.122;0:49.894;1:22.746;0:47.542;;Pierre Sancinéna;;;;CMR;;
