﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
037;0;5;2:05.575;0;;39.834;0;39.952;0;45.789;0;133.4;10:32.106;08:13:32.655;0:39.834;0:39.952;0:45.789;202.2;Steve Day;;420R;;McMM;;
037;0;6;2:05.523;0;;39.997;0;39.775;0;45.751;0;133.4;12:37.629;08:15:38.178;0:39.997;0:39.775;0:45.751;197.8;Steve Day;;420R;;McMM;;
037;0;7;2:17.309;0;;39.705;0;43.073;0;54.531;0;122.0;14:54.938;08:17:55.487;0:39.705;0:43.073;0:54.531;206.9;Steve Day;;420R;;McMM;;
037;0;8;3:27.900;0;;52.859;0;1:19.382;0;1:15.659;0;80.6;18:22.838;08:21:23.387;0:52.859;1:19.382;1:15.659;184.0;Steve Day;;420R;;McMM;;
037;0;9;3:03.806;0;;1:10.261;0;1:02.108;0;51.437;0;91.1;21:26.644;08:24:27.193;1:10.261;1:02.108;0:51.437;73.8;Steve Day;;420R;;McMM;;
037;0;10;2:04.828;2;;39.474;2;39.346;2;46.008;0;134.2;23:31.472;08:26:32.021;0:39.474;0:39.346;0:46.008;204.5;Steve Day;;420R;;McMM;;
037;0;11;2:06.075;0;;39.763;0;40.122;0;46.190;0;132.9;25:37.547;08:28:38.096;0:39.763;0:40.122;0:46.190;201.1;Steve Day;;420R;;McMM;;
044;0;1;2:18.989;0;;47.946;0;43.991;0;47.052;0;113.6;2:18.989;08:05:19.538;0:47.946;0:43.991;0:47.052;168.7;Mark Bennett;;420R;;McMM;;
044;0;2;2:06.812;0;;40.225;0;40.161;0;46.426;0;132.1;4:25.801;08:07:26.350;0:40.225;0:40.161;0:46.426;206.5;Mark Bennett;;420R;;McMM;;
044;0;3;2:06.933;0;;40.517;0;40.455;0;45.961;0;132.0;6:32.734;08:09:33.283;0:40.517;0:40.455;0:45.961;197.8;Mark Bennett;;420R;;McMM;;
044;0;4;2:05.571;0;;39.157;0;40.349;0;46.065;0;133.4;8:38.305;08:11:38.854;0:39.157;0:40.349;0:46.065;209.3;Mark Bennett;;420R;;McMM;;
044;0;5;2:06.223;0;;39.778;0;40.727;0;45.718;0;132.7;10:44.528;08:13:45.077;0:39.778;0:40.727;0:45.718;200.0;Mark Bennett;;420R;;McMM;;
044;0;6;2:04.745;0;;39.515;0;39.462;2;45.768;0;134.3;12:49.273;08:15:49.822;0:39.515;0:39.462;0:45.768;206.5;Mark Bennett;;420R;;McMM;;
044;0;7;2:14.910;0;;42.552;0;44.331;0;48.027;0;124.2;15:04.183;08:18:04.732;0:42.552;0:44.331;0:48.027;200.4;Mark Bennett;;420R;;McMM;;
044;0;8;3:24.617;0;;52.317;0;1:18.116;0;1:14.184;0;81.9;18:28.800;08:21:29.349;0:52.317;1:18.116;1:14.184;150.0;Mark Bennett;;420R;;McMM;;
044;0;9;3:03.922;0;;1:11.353;0;1:01.937;0;50.632;0;91.1;21:32.722;08:24:33.271;1:11.353;1:01.937;0:50.632;95.6;Mark Bennett;;420R;;McMM;;
044;0;10;2:04.970;0;;38.899;2;40.322;0;45.749;0;134.0;23:37.692;08:26:38.241;0:38.899;0:40.322;0:45.749;204.2;Mark Bennett;;420R;;McMM;;
044;0;11;2:04.474;2;;39.349;0;39.608;0;45.517;2;134.6;25:42.166;08:28:42.715;0:39.349;0:39.608;0:45.517;202.6;Mark Bennett;;420R;;McMM;;
055;0;1;2:19.400;0;;49.042;0;43.021;0;47.337;0;113.3;2:19.400;08:05:19.949;0:49.042;0:43.021;0:47.337;175.3;Russ Olivant;;420R;;PRIV;;
055;0;2;2:06.458;0;;41.002;0;39.735;0;45.721;0;132.5;4:25.858;08:07:26.407;0:41.002;0:39.735;0:45.721;201.5;Russ Olivant;;420R;;PRIV;;
055;0;3;2:04.014;0;;39.363;0;39.265;0;45.386;2;135.1;6:29.872;08:09:30.421;0:39.363;0:39.265;0:45.386;206.1;Russ Olivant;;420R;;PRIV;;
055;0;4;2:05.954;0;;39.971;0;40.433;0;45.550;0;133.0;8:35.826;08:11:36.375;0:39.971;0:40.433;0:45.550;204.2;Russ Olivant;;420R;;PRIV;;
055;0;5;2:05.617;0;;39.587;0;40.493;0;45.537;0;133.3;10:41.443;08:13:41.992;0:39.587;0:40.493;0:45.537;206.1;Russ Olivant;;420R;;PRIV;;
055;0;6;2:05.769;0;;39.727;0;40.038;0;46.004;0;133.2;12:47.212;08:15:47.761;0:39.727;0:40.038;0:46.004;211.8;Russ Olivant;;420R;;PRIV;;
055;0;7;2:15.854;0;;43.645;0;44.299;0;47.910;0;123.3;15:03.066;08:18:03.615;0:43.645;0:44.299;0:47.910;192.5;Russ Olivant;;420R;;PRIV;;
055;0;8;3:25.000;0;;52.588;0;1:18.075;0;1:14.337;0;81.7;18:28.066;08:21:28.615;0:52.588;1:18.075;1:14.337;149.2;Russ Olivant;;420R;;PRIV;;
055;0;9;3:03.608;0;;1:11.130;0;1:01.831;0;50.647;0;91.2;21:31.674;08:24:32.223;1:11.130;1:01.831;0:50.647;89.2;Russ Olivant;;420R;;PRIV;;
055;0;10;2:05.267;0;;39.697;0;40.133;0;45.437;0;133.7;23:36.941;08:26:37.490;0:39.697;0:40.133;0:45.437;204.2;Russ Olivant;;420R;;PRIV;;
055;0;11;2:03.330;2;;38.665;2;39.038;2;45.627;0;135.8;25:40.271;08:28:40.820;0:38.665;0:39.038;0:45.627;208.5;Russ Olivant;;420R;;PRIV;;
058;0;1;2:07.054;0;;41.697;0;40.177;0;45.180;0;124.3;2:07.054;08:05:07.603;0:41.697;0:40.177;0:45.180;165.4;Richard Ainscough;;420R;;TPR;;
058;0;2;2:03.325;0;;38.958;0;39.090;0;45.277;0;135.8;4:10.379;08:07:10.928;0:38.958;0:39.090;0:45.277;206.9;Richard Ainscough;;420R;;TPR;;
058;0;3;2:01.454;2;;38.284;0;38.452;0;44.718;0;137.9;6:11.833;08:09:12.382;0:38.284;0:38.452;0:44.718;203.4;Richard Ainscough;;420R;;TPR;;
058;0;4;2:01.518;0;;38.748;0;38.354;2;44.416;2;137.8;8:13.351;08:11:13.900;0:38.748;0:38.354;0:44.416;206.1;Richard Ainscough;;420R;;TPR;;
058;0;5;2:01.743;0;;38.498;0;38.436;0;44.809;0;137.6;10:15.094;08:13:15.643;0:38.498;0:38.436;0:44.809;202.2;Richard Ainscough;;420R;;TPR;;
058;0;6;2:01.501;0;;38.100;0;38.747;0;44.654;0;137.9;12:16.595;08:15:17.144;0:38.100;0:38.747;0:44.654;206.9;Richard Ainscough;;420R;;TPR;;
058;0;7;2:08.904;0;;38.087;2;41.963;0;48.854;0;129.9;14:25.499;08:17:26.048;0:38.087;0:41.963;0:48.854;205.3;Richard Ainscough;;420R;;TPR;;
058;0;8;3:48.302;0;;1:10.471;0;1:19.987;0;1:17.844;0;73.4;18:13.801;08:21:14.350;1:10.471;1:19.987;1:17.844;153.2;Richard Ainscough;;420R;;TPR;;
058;0;9;3:02.561;0;;1:07.838;0;1:02.135;0;52.588;0;91.8;21:16.362;08:24:16.911;1:07.838;1:02.135;0:52.588;79.4;Richard Ainscough;;420R;;TPR;;
058;0;10;2:02.151;0;;38.318;0;38.603;0;45.230;0;137.1;23:18.513;08:26:19.062;0:38.318;0:38.603;0:45.230;202.6;Richard Ainscough;;420R;;TPR;;
058;0;11;2:02.462;0;;38.742;0;38.535;0;45.185;0;136.8;25:20.975;08:28:21.524;0:38.742;0:38.535;0:45.185;201.9;Richard Ainscough;;420R;;TPR;;
06;0;1;2:21.662;0;;48.964;0;45.306;0;47.392;0;111.5;2:21.662;08:05:22.211;0:48.964;0:45.306;0:47.392;170.3;Peter Rimer;;420R;;McMM;;
06;0;2;2:12.852;0;;43.233;0;43.073;0;46.546;0;126.1;4:34.514;08:07:35.063;0:43.233;0:43.073;0:46.546;194.2;Peter Rimer;;420R;;McMM;;
06;0;3;2:10.491;0;;41.046;0;42.652;0;46.793;0;128.4;6:45.005;08:09:45.554;0:41.046;0:42.652;0:46.793;210.9;Peter Rimer;;420R;;McMM;;
06;0;4;2:09.843;0;;41.178;0;42.024;0;46.641;0;129.0;8:54.848;08:11:55.397;0:41.178;0:42.024;0:46.641;207.7;Peter Rimer;;420R;;McMM;;
06;0;5;2:06.822;0;;40.173;0;40.536;0;46.113;0;132.1;11:01.670;08:14:02.219;0:40.173;0:40.536;0:46.113;210.9;Peter Rimer;;420R;;McMM;;
06;0;6;2:07.314;0;;40.146;0;40.399;0;46.769;0;131.6;13:08.984;08:16:09.533;0:40.146;0:40.399;0:46.769;212.6;Peter Rimer;;420R;;McMM;;
06;0;7;2:13.263;0;;43.697;0;42.789;0;46.777;0;125.7;15:22.247;08:18:22.796;0:43.697;0:42.789;0:46.777;167.2;Peter Rimer;;420R;;McMM;;
06;0;8;3:14.565;0;;45.324;0;1:20.711;0;1:08.530;0;86.1;18:36.812;08:21:37.361;0:45.324;1:20.711;1:08.530;184.0;Peter Rimer;;420R;;McMM;;
06;0;9;3:05.599;0;;1:16.277;0;1:01.000;0;48.322;0;90.3;21:42.411;08:24:42.960;1:16.277;1:01.000;0:48.322;100.2;Peter Rimer;;420R;;McMM;;
06;0;10;2:06.052;2;;39.715;2;40.253;2;46.084;2;132.9;23:48.463;08:26:49.012;0:39.715;0:40.253;0:46.084;212.6;Peter Rimer;;420R;;McMM;;
06;0;11;2:07.581;0;;39.834;0;41.183;0;46.564;0;131.3;25:56.044;08:28:56.593;0:39.834;0:41.183;0:46.564;204.2;Peter Rimer;;420R;;McMM;;
071;0;1;2:27.114;0;;51.892;0;46.034;0;49.188;0;107.4;2:27.114;08:05:27.663;0:51.892;0:46.034;0:49.188;161.7;Martin Amison;;420R;;McMM;;
071;0;2;2:07.478;0;;40.355;0;40.914;0;46.209;0;131.4;4:34.592;08:07:35.141;0:40.355;0:40.914;0:46.209;200.0;Martin Amison;;420R;;McMM;;
071;0;3;2:10.265;0;;41.481;0;42.422;0;46.362;0;128.6;6:44.857;08:09:45.406;0:41.481;0:42.422;0:46.362;202.2;Martin Amison;;420R;;McMM;;
071;0;4;2:08.578;0;;40.857;0;41.680;0;46.041;0;130.3;8:53.435;08:11:53.984;0:40.857;0:41.680;0:46.041;209.7;Martin Amison;;420R;;McMM;;
071;0;5;2:07.596;0;;39.969;2;41.433;0;46.194;0;131.3;11:01.031;08:14:01.580;0:39.969;0:41.433;0:46.194;209.3;Martin Amison;;420R;;McMM;;
071;0;6;2:05.444;2;;40.369;0;39.666;2;45.409;2;133.5;13:06.475;08:16:07.024;0:40.369;0:39.666;0:45.409;204.9;Martin Amison;;420R;;McMM;;
071;0;7;2:12.094;0;;43.394;0;42.323;0;46.377;0;126.8;15:18.569;08:18:19.118;0:43.394;0:42.323;0:46.377;159.3;Martin Amison;;420R;;McMM;;
071;0;8;3:16.504;0;;46.744;0;1:19.655;0;1:10.105;0;85.2;18:35.073;08:21:35.622;0:46.744;1:19.655;1:10.105;201.5;Martin Amison;;420R;;McMM;;
071;0;9;3:05.385;0;;1:15.425;0;59.969;0;49.991;0;90.4;21:40.458;08:24:41.007;1:15.425;0:59.969;0:49.991;92.0;Martin Amison;;420R;;McMM;;
077;0;1;2:07.699;0;;41.885;0;40.492;0;45.322;0;123.7;2:07.699;08:05:08.248;0:41.885;0:40.492;0:45.322;169.3;Chris Wright;;420R;;McMM;;
077;0;2;2:03.196;0;;38.724;0;39.136;0;45.336;0;136.0;4:10.895;08:07:11.444;0:38.724;0:39.136;0:45.336;210.5;Chris Wright;;420R;;McMM;;
077;0;3;2:02.567;0;;38.976;0;38.836;0;44.755;0;136.7;6:13.462;08:09:14.011;0:38.976;0:38.836;0:44.755;214.3;Chris Wright;;420R;;McMM;;
077;0;4;2:02.297;0;;38.560;0;38.642;0;45.095;0;137.0;8:15.759;08:11:16.308;0:38.560;0:38.642;0:45.095;204.9;Chris Wright;;420R;;McMM;;
077;0;5;2:02.757;0;;38.998;0;38.668;0;45.091;0;136.5;10:18.516;08:13:19.065;0:38.998;0:38.668;0:45.091;205.7;Chris Wright;;420R;;McMM;;
077;0;6;2:02.282;0;;38.520;0;38.851;0;44.911;0;137.0;12:20.798;08:15:21.347;0:38.520;0:38.851;0:44.911;205.7;Chris Wright;;420R;;McMM;;
077;0;7;2:08.398;0;;38.312;0;40.923;0;49.163;0;130.5;14:29.196;08:17:29.745;0:38.312;0:40.923;0:49.163;203.8;Chris Wright;;420R;;McMM;;
077;0;8;3:48.101;0;;1:11.176;0;1:20.132;0;1:16.793;0;73.4;18:17.297;08:21:17.846;1:11.176;1:20.132;1:16.793;146.3;Chris Wright;;420R;;McMM;;
077;0;9;3:04.516;0;;1:09.170;0;1:01.267;0;54.079;0;90.8;21:21.813;08:24:22.362;1:09.170;1:01.267;0:54.079;91.3;Chris Wright;;420R;;McMM;;
077;0;10;2:01.951;0;;38.428;0;38.537;0;44.986;0;137.4;23:23.764;08:26:24.313;0:38.428;0:38.537;0:44.986;201.1;Chris Wright;;420R;;McMM;;
077;0;11;2:01.296;2;;38.181;2;38.454;2;44.661;2;138.1;25:25.060;08:28:25.609;0:38.181;0:38.454;0:44.661;199.6;Chris Wright;;420R;;McMM;;
09;0;1;2:13.290;0;;44.362;0;42.834;0;46.094;0;118.5;2:13.290;08:05:13.839;0:44.362;0:42.834;0:46.094;172.0;Danny Killeen;;420R;;McMM;;
09;0;2;2:04.931;0;;40.273;0;39.297;0;45.361;0;134.1;4:18.221;08:07:18.770;0:40.273;0:39.297;0:45.361;201.1;Danny Killeen;;420R;;McMM;;
09;0;3;2:03.546;0;;39.286;0;39.323;0;44.937;2;135.6;6:21.767;08:09:22.316;0:39.286;0:39.323;0:44.937;203.4;Danny Killeen;;420R;;McMM;;
09;0;4;2:03.070;2;;39.022;0;39.062;0;44.986;0;136.1;8:24.837;08:11:25.386;0:39.022;0:39.062;0:44.986;201.5;Danny Killeen;;420R;;McMM;;
09;0;5;2:04.443;0;;39.264;0;39.366;0;45.813;0;134.6;10:29.280;08:13:29.829;0:39.264;0:39.366;0:45.813;208.5;Danny Killeen;;420R;;McMM;;
09;0;6;2:04.799;0;;39.834;0;39.671;0;45.294;0;134.2;12:34.079;08:15:34.628;0:39.834;0:39.671;0:45.294;196.0;Danny Killeen;;420R;;McMM;;
09;0;7;2:17.445;0;;39.991;0;42.590;0;54.864;0;121.9;14:51.524;08:17:52.073;0:39.991;0:42.590;0:54.864;195.3;Danny Killeen;;420R;;McMM;;
09;0;8;3:28.646;0;;52.938;0;1:19.235;0;1:16.473;0;80.3;18:20.170;08:21:20.719;0:52.938;1:19.235;1:16.473;172.0;Danny Killeen;;420R;;McMM;;
09;0;9;3:03.550;0;;1:09.834;0;1:01.940;0;51.776;0;91.3;21:23.720;08:24:24.269;1:09.834;1:01.940;0:51.776;71.6;Danny Killeen;;420R;;McMM;;
09;0;10;2:03.919;0;;38.108;2;39.997;0;45.814;0;135.2;23:27.639;08:26:28.188;0:38.108;0:39.997;0:45.814;209.7;Danny Killeen;;420R;;McMM;;
09;0;11;2:04.010;0;;39.377;0;39.026;2;45.607;0;135.1;25:31.649;08:28:32.198;0:39.377;0:39.026;0:45.607;207.7;Danny Killeen;;420R;;McMM;;
102;0;1;2:23.200;0;;50.938;0;44.906;0;47.356;0;110.3;2:23.200;08:05:23.749;0:50.938;0:44.906;0:47.356;151.3;Matthew Reeve;;420R;;PRIV;;
102;0;2;2:10.404;0;;41.351;0;42.641;0;46.412;0;128.5;4:33.604;08:07:34.153;0:41.351;0:42.641;0:46.412;203.8;Matthew Reeve;;420R;;PRIV;;
102;0;3;2:10.201;0;;41.099;0;42.322;0;46.780;0;128.7;6:43.805;08:09:44.354;0:41.099;0:42.322;0:46.780;211.8;Matthew Reeve;;420R;;PRIV;;
102;0;4;2:09.159;0;;41.334;0;41.482;0;46.343;0;129.7;8:52.964;08:11:53.513;0:41.334;0:41.482;0:46.343;201.9;Matthew Reeve;;420R;;PRIV;;
102;0;5;2:08.274;0;;40.076;0;41.492;0;46.706;0;130.6;11:01.238;08:14:01.787;0:40.076;0:41.492;0:46.706;209.7;Matthew Reeve;;420R;;PRIV;;
102;0;6;2:06.650;0;;40.423;0;40.161;0;46.066;2;132.3;13:07.888;08:16:08.437;0:40.423;0:40.161;0:46.066;209.7;Matthew Reeve;;420R;;PRIV;;
102;0;7;2:13.615;0;;43.997;0;42.813;0;46.805;0;125.4;15:21.503;08:18:22.052;0:43.997;0:42.813;0:46.805;153.4;Matthew Reeve;;420R;;PRIV;;
102;0;8;3:14.762;0;;45.482;0;1:19.719;0;1:09.561;0;86.0;18:36.265;08:21:36.814;0:45.482;1:19.719;1:09.561;197.1;Matthew Reeve;;420R;;PRIV;;
102;0;9;3:05.751;0;;1:15.796;0;1:01.552;0;48.403;0;90.2;21:42.016;08:24:42.565;1:15.796;1:01.552;0:48.403;95.7;Matthew Reeve;;420R;;PRIV;;
102;0;10;2:06.309;2;;39.763;2;40.100;2;46.446;0;132.6;23:48.325;08:26:48.874;0:39.763;0:40.100;0:46.446;204.9;Matthew Reeve;;420R;;PRIV;;
102;0;11;2:07.602;0;;40.157;0;40.821;0;46.624;0;131.3;25:55.927;08:28:56.476;0:40.157;0:40.821;0:46.624;204.2;Matthew Reeve;;420R;;PRIV;;
103;0;1;2:03.145;0;;39.334;0;38.632;0;45.179;0;128.2;2:03.145;08:05:03.694;0:39.334;0:38.632;0:45.179;161.9;John Byrne;;420R;;BLYTH;;
103;0;2;2:02.335;0;;38.283;0;38.763;0;45.289;0;136.9;4:05.480;08:07:06.029;0:38.283;0:38.763;0:45.289;202.6;John Byrne;;420R;;BLYTH;;
103;0;3;2:02.083;0;;38.200;0;38.444;0;45.439;0;137.2;6:07.563;08:09:08.112;0:38.200;0:38.444;0:45.439;204.2;John Byrne;;420R;;BLYTH;;
103;0;4;2:02.451;0;;38.920;0;38.461;0;45.070;0;136.8;8:10.014;08:11:10.563;0:38.920;0:38.461;0:45.070;193.5;John Byrne;;420R;;BLYTH;;
103;0;5;2:01.988;0;;38.019;0;38.601;0;45.368;0;137.3;10:12.002;08:13:12.551;0:38.019;0:38.601;0:45.368;199.3;John Byrne;;420R;;BLYTH;;
103;0;6;2:02.536;0;;38.553;0;39.020;0;44.963;0;136.7;12:14.538;08:15:15.087;0:38.553;0:39.020;0:44.963;195.7;John Byrne;;420R;;BLYTH;;
103;0;7;2:08.079;0;;39.189;0;40.311;0;48.579;0;130.8;14:22.617;08:17:23.166;0:39.189;0:40.311;0:48.579;197.1;John Byrne;;420R;;BLYTH;;
103;0;8;3:48.486;0;;1:09.848;0;1:20.250;0;1:18.388;0;73.3;18:11.103;08:21:11.652;1:09.848;1:20.250;1:18.388;157.7;John Byrne;;420R;;BLYTH;;
103;0;9;3:03.958;0;;1:07.972;0;1:02.334;0;53.652;0;91.1;21:15.061;08:24:15.610;1:07.972;1:02.334;0:53.652;79.9;John Byrne;;420R;;BLYTH;;
103;0;10;2:01.874;0;;38.150;0;38.369;0;45.355;0;137.4;23:16.935;08:26:17.484;0:38.150;0:38.369;0:45.355;197.4;John Byrne;;420R;;BLYTH;;
103;0;11;2:00.794;2;;37.793;2;38.283;2;44.718;2;138.7;25:17.729;08:28:18.278;0:37.793;0:38.283;0:44.718;201.1;John Byrne;;420R;;BLYTH;;
11;0;1;2:18.922;0;;47.790;0;43.852;0;47.280;0;113.7;2:18.922;08:05:19.471;0:47.790;0:43.852;0:47.280;161.0;Carl Woodwiss;;420R;;McMM;;
11;0;2;2:10.619;0;;41.449;0;42.306;0;46.864;0;128.2;4:29.541;08:07:30.090;0:41.449;0:42.306;0:46.864;195.3;Carl Woodwiss;;420R;;McMM;;
11;0;3;2:11.102;0;;41.770;0;42.392;0;46.940;0;127.8;6:40.643;08:09:41.192;0:41.770;0:42.392;0:46.940;203.0;Carl Woodwiss;;420R;;McMM;;
11;0;4;2:06.523;0;;39.878;0;40.083;0;46.562;0;132.4;8:47.166;08:11:47.715;0:39.878;0:40.083;0:46.562;201.9;Carl Woodwiss;;420R;;McMM;;
