﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1531896681;7/18/2018 6:51:21 AM;19.3333;18.8889;66;935.019;0;126;
1531896746;7/18/2018 6:52:26 AM;19.3889;18.8889;65;934.985;4.82803;100;
1531896811;7/18/2018 6:53:31 AM;19.5;18.8889;65;935.053;8.04672;57;
1531896876;7/18/2018 6:54:36 AM;19.6111;18.8889;66;935.12;6.43738;59;
1531896940;7/18/2018 6:55:40 AM;19.6667;18.8889;65;935.019;6.43738;111;
1531897007;7/18/2018 6:56:47 AM;19.8333;18.8889;60;935.019;1.60934;101;
1531897072;7/18/2018 6:57:52 AM;19.9444;18.8889;60;934.985;3.21869;71;
1531897137;7/18/2018 6:58:57 AM;20.0556;18.8889;58;934.985;1.60934;86;
1531897202;7/18/2018 7:00:02 AM;20.2778;18.8889;55;935.019;1.60934;71;
1531897265;7/18/2018 7:01:05 AM;20.4444;18.8889;55;935.087;3.21869;96;
1531897332;7/18/2018 7:02:12 AM;20.5556;18.8889;56;935.087;3.21869;99;
1531897397;7/18/2018 7:03:17 AM;20.7222;18.8889;55;934.985;3.21869;296;
1531897462;7/18/2018 7:04:22 AM;20.8333;18.8889;55;934.985;8.04672;279;
1531897527;7/18/2018 7:05:27 AM;20.9444;18.8889;55;934.883;3.21869;314;
1531897591;7/18/2018 7:06:31 AM;21.0556;18.8889;54;934.883;3.21869;328;
1531897658;7/18/2018 7:07:38 AM;21.1667;18.8889;55;934.985;4.82803;213;
1531897723;7/18/2018 7:08:43 AM;21.2778;18.8889;49;934.883;4.82803;200;
1531897788;7/18/2018 7:09:48 AM;21.3333;18.8889;49;934.985;3.21869;259;
1531897853;7/18/2018 7:10:53 AM;21.4444;18.8889;50;934.951;3.21869;259;
1531897916;7/18/2018 7:11:56 AM;21.5556;18.8889;48;934.951;1.60934;266;
1531897983;7/18/2018 7:13:03 AM;21.6667;18.8889;50;935.019;3.21869;154;
1531898048;7/18/2018 7:14:08 AM;21.7222;18.8889;50;935.053;3.21869;133;
1531898112;7/18/2018 7:15:12 AM;21.7778;18.8889;50;935.087;8.04672;108;
1531898178;7/18/2018 7:16:18 AM;21.8889;18.8889;52;935.154;1.60934;99;
1531898242;7/18/2018 7:17:22 AM;21.9444;18.8889;50;934.985;3.21869;137;
1531898309;7/18/2018 7:18:29 AM;21.9444;18.8889;49;935.019;4.82803;87;
1531898372;7/18/2018 7:19:32 AM;22.0556;18.8889;48;935.12;6.43738;45;
1531898439;7/18/2018 7:20:39 AM;22.0556;18.8889;49;935.188;3.21869;83;
1531898504;7/18/2018 7:21:44 AM;22.1111;18.8889;48;935.154;1.60934;88;
1531898569;7/18/2018 7:22:49 AM;22.1667;19.4444;49;935.12;3.21869;90;
1531898634;7/18/2018 7:23:54 AM;22.1667;19.4444;48;935.154;1.60934;84;
1531898698;7/18/2018 7:24:58 AM;22.2222;19.4444;48;935.154;1.60934;67;
1531898764;7/18/2018 7:26:04 AM;22.2222;19.4444;48;935.154;6.43738;161;
1531898829;7/18/2018 7:27:09 AM;22.2222;19.4444;48;935.154;6.43738;223;
1531898895;7/18/2018 7:28:15 AM;22.3333;19.4444;46;935.154;4.82803;244;
1531898960;7/18/2018 7:29:20 AM;22.3333;19.4444;46;935.154;4.82803;59;
1531899023;7/18/2018 7:30:23 AM;22.3889;19.4444;47;935.154;11.2654;82;
1531899090;7/18/2018 7:31:30 AM;22.3889;19.4444;46;935.154;11.2654;61;
1531899155;7/18/2018 7:32:35 AM;22.3889;19.4444;47;935.256;12.8748;77;
1531899220;7/18/2018 7:33:40 AM;22.3333;19.4444;46;935.256;3.21869;98;
1531899285;7/18/2018 7:34:45 AM;22.3333;19.4444;46;935.29;4.82803;68;
1531899349;7/18/2018 7:35:49 AM;22.3333;19.4444;46;935.29;1.60934;14;
1531899415;7/18/2018 7:36:55 AM;22.3889;19.4444;46;935.29;12.8748;246;
1531899480;7/18/2018 7:38:00 AM;22.3889;19.4444;47;935.256;12.8748;247;
1531899545;7/18/2018 7:39:05 AM;22.3889;19.4444;45;935.256;17.7028;244;
1531899611;7/18/2018 7:40:11 AM;22.3889;19.4444;44;935.154;9.65606;240;
1531899674;7/18/2018 7:41:14 AM;22.3333;19.4444;44;935.256;3.21869;279;
1531899741;7/18/2018 7:42:21 AM;22.3889;19.4444;44;935.29;6.43738;257;
1531899806;7/18/2018 7:43:26 AM;22.5;19.4444;44;935.425;4.82803;132;
1531899871;7/18/2018 7:44:31 AM;22.5556;19.4444;44;935.358;8.04672;88;
1531899936;7/18/2018 7:45:36 AM;22.6667;19.4444;44;935.256;11.2654;49;
1531900000;7/18/2018 7:46:40 AM;22.7222;19.4444;44;935.324;3.21869;360;
1531900066;7/18/2018 7:47:46 AM;22.7222;19.4444;44;935.324;3.21869;205;
1531900130;7/18/2018 7:48:50 AM;22.7778;19.4444;44;935.222;9.65606;254;
1531900197;7/18/2018 7:49:57 AM;22.8333;19.4444;43;935.256;4.82803;271;
1531900262;7/18/2018 7:51:02 AM;22.8333;19.4444;43;935.256;3.21869;215;
1531900325;7/18/2018 7:52:05 AM;22.8333;19.4444;43;935.29;4.82803;126;
1531900392;7/18/2018 7:53:12 AM;22.8889;19.4444;45;935.324;4.82803;76;
1531900456;7/18/2018 7:54:16 AM;22.8889;19.4444;45;935.391;1.60934;60;
