﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2_P_A;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;27;Classified;1:28.732;0.661;0.006;;;;1:28.732;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80930;5670;3;5626;256;188;;;NIELSEN RACING;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;Nicolas;PINO;S;;GBR;;10281;188;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;9;Classified;1:28.897;0.826;0.165;;;;1:28.897;Iron Lynx - Proton;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80916;6371;3;5626;256;5;;;IRONLYNX-PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;70;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;30;Classified;1:29.128;1.057;0.231;;;;1:29.128;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80933;5981;3;5626;256;70;;;DUQUEINE;;Niels;KOOLEN;S;;NLD;;11252;178;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;James;ALLEN;G;;AUS;;8384;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;Classified;1:29.153;1.082;0.025;;;;1:29.153;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80917;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;77;Classified;1:30.816;2.745;1.663;;;1:30.816;;Proton Competition;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80949;45;4166;5626;256;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;René;BINDER;G;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;19;Classified;1:31.349;3.278;0.533;;;1:31.349;;Team Virage;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80923;5892;4166;5626;256;181;;;TEAM VIRAGE;;Anthony;WELLS;B;;GBR;;582;188;;;;Matthew;BELL;G;;GBR;;204;188;;;;Nelson;PIQUET Jr;P;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;24;Classified;1:31.497;3.426;0.148;;;1:31.497;;Nielsen Racing;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80928;5670;4166;5626;256;188;;;NIELSEN RACING;;John;FALB;B;;USA;;1536;66;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;Albert;COSTA BALBOA;P;;ESP;;11448;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;29;Classified;1:31.510;3.439;0.013;;;1:31.510;;Richard Mille by TDS;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80932;6373;4166;5626;256;70;;;RM BY TDS;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;FRA;;151;70;;;;Grégoire;SAUCY;G;;CHE;;11255;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;83;Classified;1:32.174;4.103;0.664;;;1:32.174;;AF Corse;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80950;16;4166;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;Alessio;ROVERA;P;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;21;Classified;1:33.212;5.141;1.038;;;1:33.212;;United Autosports;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80925;532;4166;5626;256;188;;;UNITED;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;20;Classified;1:33.267;5.196;0.055;;;1:33.267;;Algarve Pro Racing;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80924;92;4166;5626;256;184;;;APR;;Kriton;LENTOUDIS;B;;GRC;;9529;79;;;;Richard;BRADLEY;G;;GBR;;272;188;;;;Alex;QUINN;G;;GBR;;11463;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;17;Classified;1:34.761;6.690;1.494;;1:34.761;;;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80922;5790;6;5981;258;219;;;COOL RACING;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;Cédric;OLTRAMARE;S;;CHE;;10073;219;;;;Manuel;ESPIRITO SANTO;S;;PRT;;10888;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;8;Classified;1:35.014;6.943;0.253;;1:35.014;;;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80915;5892;6;5981;258;181;;;TEAM VIRAGE;;Julien;GERBI;B;;DZA;;9862;4;;;;Bernardo;PINHEIRO;S;;PRT;;10830;184;;;;Gillian;HENRION;S;;FRA;;10628;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;15;Classified;1:35.249;7.178;0.235;;1:35.249;;;RLR M Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80921;530;6;5981;258;188;;;RLR;;Michael;JENSEN;B;;ZAF;;9543;2;;;;Nick;ADCOCK;B;;ZAF;;9627;2;;;;Gael;JULIEN;S;;FRA;;10970;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;4;Classified;1:35.409;7.338;0.160;;1:35.409;;;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;80913;49;6;5979;4408;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Belén;GARCIA;S;;ESP;;10837;64;;;;Wyatt;BRICHACEK;S;;USA;;10856;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;12;Classified;1:35.567;7.496;0.158;;1:35.567;;;WTM by Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;80919;6287;6;5979;4408;5;;;WTM BY RINALDI;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;Oscar;TUNJO;S;;COL;;10655;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;88;Classified;1:36.016;7.945;0.449;;1:36.016;;;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80953;402;6;5981;258;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Kai;ASKEY;S;;GBR;;10822;188;;;;Pedro;PERINO;S;;PRT;;10862;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;31;Classified;1:36.541;8.470;0.525;;1:36.541;;;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80934;6194;6;5981;258;219;;;RSL;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Jean-Ludovic;FOUBERT;B;;FRA;;9122;70;;;;Antoine;DOQUIN;S;;FRA;;9884;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;11;Classified;1:36.628;8.557;0.087;;1:36.628;;;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80918;512;6;5981;258;119;;;EUROINTER;;Matthew;BELL;B;;GBR;;204;188;;;;Adam;ALI;S;;CAN;;10857;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;5;Classified;1:36.679;8.608;0.051;;1:36.679;;;RLR M Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80914;530;6;5981;258;188;;;RLR;;James;DAYSON;B;;CAN;;8852;40;;;;Daniel;ALI;S;;CAN;;10863;40;;;;Bailey;VOISIN;S;;GBR;;10510;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;3;Classified;1:37.086;9.015;0.407;;;1:37.086;;DKR Engineering;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;Oreca;;80912;49;4166;5626;256;138;;;DKR ENGINEERING;;Andres;LATORRE CANON;B;;AUS;;10208;16;;;;Cem;BOLUKBASI;S;;TUR;;10133;240;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;35;Classified;1:37.331;9.260;0.245;;1:37.331;;;Ultimate;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80936;390;6;5981;258;70;;;ULTIMATE;;Alexandre;YVON;B;;FRA;;7490;70;;;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;85;Classified;1:41.850;13.779;4.519;1:41.850;;;;Iron Dames;LMGT3;;;Porsche 911 GT3 R LMGT3;G;Porsche;;80951;6158;4179;6250;4368;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;;;Rahel;FREY;S;;CHE;;1143;219;;;;Michelle;GATTING;G;;DNK;;9343;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;63;Classified;1:42.167;14.096;0.317;1:42.167;;;;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;Lamborghini;;80946;5979;4179;6247;4366;119;;;IRON LYNX;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;;;Axcil;JEFFERIES;S;;ZWE;;9876;251;;;;Andrea;CALDARELLI;P;;MCO;;10387;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;50;Classified;1:42.337;14.266;0.170;1:42.337;;;;Formula Racing;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80940;112;4179;6245;3;57;;;FORMULA RACING;;Johnny;LAURSEN;B;;DNK;;418;57;;;;Conrad;LAURSEN;S;;DNK;;10866;57;;;;Nicklas;NIELSEN;P;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;55;Classified;1:42.759;14.688;0.422;1:42.759;;;;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80942;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Duncan;CAMERON;B;;GBR;;327;188;;;;David;PEREL;S;;ZAF;;9590;2;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;57;Classified;1:42.895;14.824;0.136;1:42.895;;;;Kessel Racing;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80943;120;4179;6245;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Esteban;MASSON;S;;FRA;;11272;70;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;97;Classified;1:43.028;14.957;0.133;1:43.028;;;;Grid Motorsport by TF;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;Aston Martin;;80954;6368;4179;6242;260;188;;;GRID M'SPORT TF;;Martin;BERRY;B;;SGP;;10878;212;;;;Lorcan;HANAFIN;S;;GBR;;10851;188;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;86;Classified;1:43.117;15.046;0.089;1:43.117;;;;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80952;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;FRA;;442;70;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;51;Classified;1:43.345;15.274;0.228;1:43.345;;;;AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80941;16;4179;6245;3;119;;;AF CORSE;;Charles-Henri;SAMANI;B;;FRA;;10158;70;;;;Emmanuel;COLLARD;S;;FRA;;24;70;;;;Ulysse;DE PAUW;G;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;59;Classified;1:43.351;15.280;0.006;1:43.351;;;;Racing Spirit of Leman;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;Aston Martin;;80944;6194;4179;6242;260;219;;;RSL;;Derek;DEBOER;B;;USA;;11282;66;;;;Casper;STEVENSON;S;;GBR;;10872;188;;;;Valentin;HASSE CLOT;G;;FRA;;10308;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;60;Classified;1:44.148;16.077;0.797;1:44.148;;;;Proton Competition;LMGT3;;;Porsche 911 GT3 R LMGT3;G;Porsche;;80945;45;4179;6250;4368;5;;;PROTON;;Claudio;SCHIAVONI;B;;CHE;;8812;219;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;66;Classified;1:46.230;18.159;2.082;1:46.230;;;;JMW Motorsport;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80948;35;4179;6245;3;188;;;JMW MOTORSPORT;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Philip;KEEN;G;;GBR;;1029;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
