﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;11;2:04.727;0;B;36.078;0;37.982;0;50.667;0;134.3;29:11.134;10:09:11.134;0:36.078;0:37.982;0:50.667;235.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
24;0;1;3:46.907;0;;1:57.437;0;54.367;0;55.103;0;69.6;3:46.907;09:43:46.907;1:57.437;0:54.367;0:55.103;;GUSTAVO MOURA;0:01:05.003;TCR;;SPEEDY MOTORSPORT;;
24;0;2;2:18.074;0;;42.243;0;45.846;0;49.985;0;121.3;6:04.981;09:46:04.981;0:42.243;0:45.846;0:49.985;211.4;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;3;2:12.165;0;;40.338;0;44.191;0;47.636;0;126.7;8:17.146;09:48:17.146;0:40.338;0:44.191;0:47.636;220.9;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;4;2:39.802;0;;1:08.224;0;44.349;0;47.229;0;104.8;10:56.948;09:50:56.948;1:08.224;0:44.349;0:47.229;230.8;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;5;2:10.647;0;;39.782;0;43.641;0;47.224;0;128.2;13:07.595;09:53:07.595;0:39.782;0:43.641;0:47.224;232.3;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;6;2:08.428;0;;38.951;0;43.008;0;46.469;0;130.4;15:16.023;09:55:16.023;0:38.951;0:43.008;0:46.469;227.8;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;7;2:30.239;0;B;39.536;0;43.307;0;1:07.396;0;111.5;17:46.262;09:57:46.262;0:39.536;0:43.307;1:07.396;232.8;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;8;6:14.606;0;;4:39.202;0;49.618;0;45.786;0;44.7;24:00.868;10:04:00.868;4:39.202;0:49.618;0:45.786;;GUSTAVO MOURA;0:03:59.699;TCR;;SPEEDY MOTORSPORT;;
24;0;9;1:57.367;0;;35.818;0;39.204;0;42.345;2;142.7;25:58.235;10:05:58.235;0:35.818;0:39.204;0:42.345;237.9;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;10;1:56.132;2;;35.673;2;38.001;0;42.458;0;144.2;27:54.367;10:07:54.367;0:35.673;0:38.001;0:42.458;238.9;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;11;1:56.874;0;;36.257;0;37.815;2;42.802;0;143.3;29:51.241;10:09:51.241;0:36.257;0:37.815;0:42.802;236.8;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;12;2:15.369;0;B;36.073;0;38.271;0;1:01.025;0;123.7;32:06.610;10:12:06.610;0:36.073;0:38.271;1:01.025;238.9;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
6;0;1;4:38.040;0;;3:11.038;0;42.257;0;44.745;0;56.8;4:38.040;09:44:38.040;3:11.038;0:42.257;0:44.745;;FRANCISCO ABREU;0:02:31.446;TCR;;SPORTS & YOU;;
6;0;2;1:57.568;0;;36.492;0;38.761;0;42.315;0;142.5;6:35.608;09:46:35.608;0:36.492;0:38.761;0:42.315;232.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;3;1:55.456;3;;35.476;3;37.395;3;42.585;0;145.1;8:31.064;09:48:31.064;0:35.476;0:37.395;0:42.585;236.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;4;1:56.721;0;;36.082;0;38.635;0;42.004;3;143.5;10:27.785;09:50:27.785;0:36.082;0:38.635;0:42.004;236.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;5;2:01.500;0;B;35.506;0;37.467;0;48.527;0;137.9;12:29.285;09:52:29.285;0:35.506;0:37.467;0:48.527;236.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;6;4:41.578;0;;3:20.231;0;38.522;0;42.825;0;59.5;17:10.863;09:57:10.863;3:20.231;0:38.522;0:42.825;;FRANCISCO ABREU;0:02:48.228;TCR;;SPORTS & YOU;;
6;0;7;1:56.580;0;;36.396;0;37.913;0;42.271;0;143.7;19:07.443;09:59:07.443;0:36.396;0:37.913;0:42.271;234.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;8;1:55.572;0;;35.712;0;37.497;0;42.363;0;144.9;21:03.015;10:01:03.015;0:35.712;0:37.497;0:42.363;234.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;9;1:56.129;0;;35.867;0;37.994;0;42.268;0;144.2;22:59.144;10:02:59.144;0:35.867;0:37.994;0:42.268;235.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;10;1:55.985;0;;35.887;0;37.792;0;42.306;0;144.4;24:55.129;10:04:55.129;0:35.887;0:37.792;0:42.306;235.8;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;11;1:55.987;0;;36.023;0;37.613;0;42.351;0;144.4;26:51.116;10:06:51.116;0:36.023;0:37.613;0:42.351;236.3;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;12;1:55.893;0;;36.034;0;37.531;0;42.328;0;144.5;28:47.009;10:08:47.009;0:36.034;0:37.531;0:42.328;235.8;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
6;0;13;2:04.696;0;B;36.356;0;38.104;0;50.236;0;134.3;30:51.705;10:10:51.705;0:36.356;0:38.104;0:50.236;235.8;FRANCISCO ABREU;;TCR;;SPORTS & YOU;;
