﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540554480;26/10/2018 11:48:00;20,8333;22,7778;80;1002,44;4,82803;173;
1540554545;26/10/2018 11:49:05;20,8889;22,7778;80;1002,44;1,60934;168;
1540554610;26/10/2018 11:50:10;20,8889;22,7778;80;1002,34;0;182;
1540554675;26/10/2018 11:51:15;20,8889;22,7778;80;1002,41;3,21869;182;
1540554740;26/10/2018 11:52:20;20,9444;22,7778;79;1002,37;0;182;
1540554806;26/10/2018 11:53:26;20,9444;22,7778;79;1002,44;3,21869;181;
1540554871;26/10/2018 11:54:31;20,9444;22,7778;80;1002,34;0;157;
1540554936;26/10/2018 11:55:36;20,9444;22,7778;80;1002,37;1,60934;162;
1540555001;26/10/2018 11:56:41;20,9444;22,7778;80;1002,37;3,21869;145;
1540555066;26/10/2018 11:57:46;21;22,7778;80;1002,44;11,2654;159;
1540555131;26/10/2018 11:58:51;20,9444;22,7778;80;1002,37;4,82803;154;
1540555196;26/10/2018 11:59:56;20,9444;22,7778;80;1002,37;3,21869;144;
1540555261;26/10/2018 12:01:01;20,9444;22,7778;80;1002,41;4,82803;146;
1540555326;26/10/2018 12:02:06;20,8889;22,7778;80;1002,34;9,65606;173;
1540555391;26/10/2018 12:03:11;20,8333;22,7778;80;1002,34;6,43738;154;
1540555456;26/10/2018 12:04:16;20,8333;22,7778;80;1002,37;6,43738;168;
