﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563641837;7/20/2019 4:57:17 PM;28.7222;45;62;1000.17;3.1828;73;
1563641897;7/20/2019 4:58:17 PM;28.6667;45;62;1000.17;1.06093;65;
1563641957;7/20/2019 4:59:17 PM;28.6667;45;62;1000.14;6.3656;98;
1563642017;7/20/2019 5:00:17 PM;28.6667;45;62;1000.14;3.1828;65;
1563642078;7/20/2019 5:01:18 PM;28.7222;45;61;1000.17;4.24374;75;
1563642138;7/20/2019 5:02:18 PM;28.7222;45;61;1000.14;5.30467;77;
1563642198;7/20/2019 5:03:18 PM;28.7222;45;61;1000.17;7.42654;117;
1563642258;7/20/2019 5:04:18 PM;28.7222;45;62;1000.2;4.24374;126;
1563642318;7/20/2019 5:05:18 PM;28.6111;45;62;1000.2;2.12187;66;
1563642378;7/20/2019 5:06:18 PM;28.5556;45;62;1000.24;3.1828;107;
1563642438;7/20/2019 5:07:18 PM;28.5556;45;63;1000.24;5.30467;79;
1563642498;7/20/2019 5:08:18 PM;28.5;45;63;1000.17;5.30467;117;
1563642558;7/20/2019 5:09:18 PM;28.3889;45;62;1000.2;7.42654;126;
1563642618;7/20/2019 5:10:18 PM;28.2222;45;63;1000.2;3.1828;120;
1563642679;7/20/2019 5:11:19 PM;28.1667;44.4444;64;1000.2;2.12187;72;
1563642739;7/20/2019 5:12:19 PM;28.1667;44.4444;64;1000.2;3.1828;84;
1563642799;7/20/2019 5:13:19 PM;28.2222;44.4444;64;1000.2;9.54841;90;
1563642859;7/20/2019 5:14:19 PM;28.2222;44.4444;64;1000.27;4.24374;67;
1563642919;7/20/2019 5:15:19 PM;28.3333;44.4444;64;1000.24;4.24374;71;
1563642979;7/20/2019 5:16:19 PM;28.3889;44.4444;64;1000.2;5.30467;90;
1563643039;7/20/2019 5:17:19 PM;28.4444;44.4444;64;1000.2;3.1828;146;
1563643099;7/20/2019 5:18:19 PM;28.5;44.4444;64;1000.2;5.30467;89;
1563643159;7/20/2019 5:19:19 PM;28.5;44.4444;63;1000.24;3.1828;142;
1563643219;7/20/2019 5:20:19 PM;28.5;44.4444;63;1000.2;4.24374;121;
1563643279;7/20/2019 5:21:19 PM;28.5556;44.4444;62;1000.24;4.24374;71;
1563643340;7/20/2019 5:22:20 PM;28.5;44.4444;63;1000.27;2.12187;107;
1563643400;7/20/2019 5:23:20 PM;28.5;44.4444;63;1000.27;3.1828;57;
1563643460;7/20/2019 5:24:20 PM;28.5;44.4444;63;1000.27;3.1828;5;
1563643520;7/20/2019 5:25:20 PM;28.3889;43.8889;63;1000.24;3.1828;113;
1563643580;7/20/2019 5:26:20 PM;28.3889;43.8889;63;1000.27;2.12187;129;
1563643640;7/20/2019 5:27:20 PM;28.4444;43.8889;63;1000.27;2.12187;86;
1563643700;7/20/2019 5:28:20 PM;28.4444;43.8889;63;1000.24;8.48747;115;
1563643760;7/20/2019 5:29:20 PM;28.4444;43.8889;63;1000.24;2.12187;58;
1563643820;7/20/2019 5:30:20 PM;28.3889;43.8889;63;1000.17;8.48747;78;
1563643880;7/20/2019 5:31:20 PM;28.3889;43.8889;62;1000.27;7.42654;68;
1563643940;7/20/2019 5:32:20 PM;28.3333;43.8889;62;1000.24;7.42654;117;
1563644001;7/20/2019 5:33:21 PM;28.2778;43.8889;63;1000.24;5.30467;76;
1563644061;7/20/2019 5:34:21 PM;28.2778;43.8889;63;1000.24;4.24374;111;
1563644121;7/20/2019 5:35:21 PM;28.2778;43.8889;64;1000.24;2.12187;67;
1563644181;7/20/2019 5:36:21 PM;28.2778;43.8889;64;1000.24;8.48747;105;
1563644241;7/20/2019 5:37:21 PM;28.2222;43.8889;63;1000.2;5.30467;94;
1563644301;7/20/2019 5:38:21 PM;28.2222;43.8889;63;1000.24;4.24374;49;
1563644361;7/20/2019 5:39:21 PM;28.2222;43.8889;62;1000.27;2.12187;110;
1563644421;7/20/2019 5:40:21 PM;28.2778;43.8889;62;1000.24;5.30467;94;
1563644481;7/20/2019 5:41:21 PM;28.2778;43.3333;62;1000.17;3.1828;99;
1563644541;7/20/2019 5:42:21 PM;28.2222;43.3333;62;1000.2;4.24374;63;
1563644601;7/20/2019 5:43:21 PM;28.1667;43.3333;62;1000.17;7.42654;89;
1563644662;7/20/2019 5:44:22 PM;28.1667;43.3333;62;1000.17;5.30467;123;
1563644722;7/20/2019 5:45:22 PM;28.1111;43.3333;62;1000.14;5.30467;77;
1563644782;7/20/2019 5:46:22 PM;28.0556;43.3333;61;1000.14;3.1828;136;
1563644842;7/20/2019 5:47:22 PM;28.0556;43.3333;61;1000.2;4.24374;118;
1563644902;7/20/2019 5:48:22 PM;28.1111;43.3333;63;1000.17;5.30467;97;
1563644962;7/20/2019 5:49:22 PM;28.1667;43.3333;63;1000.17;1.06093;69;
1563645022;7/20/2019 5:50:22 PM;28.1667;43.3333;63;1000.17;3.1828;82;
1563645082;7/20/2019 5:51:22 PM;28.2222;43.3333;62;1000.17;5.30467;67;
1563645142;7/20/2019 5:52:22 PM;28.2222;42.7778;62;1000.2;4.24374;73;
1563645202;7/20/2019 5:53:22 PM;28.2222;42.7778;62;1000.27;2.12187;67;
1563645263;7/20/2019 5:54:23 PM;28.1667;42.7778;63;1000.2;5.30467;98;
1563645323;7/20/2019 5:55:23 PM;28.1111;42.7778;63;1000.24;7.42654;119;
1563645383;7/20/2019 5:56:23 PM;28;42.7778;64;1000.24;6.3656;86;
1563645443;7/20/2019 5:57:23 PM;27.8889;42.7778;64;1000.31;2.12187;74;
1563645503;7/20/2019 5:58:23 PM;27.9444;42.7778;65;1000.31;6.3656;88;
1563645563;7/20/2019 5:59:23 PM;27.8889;42.7778;65;1000.31;5.30467;84;
1563645623;7/20/2019 6:00:23 PM;27.8333;42.7778;65;1000.31;4.24374;73;
1563645683;7/20/2019 6:01:23 PM;27.8889;42.7778;65;1000.31;9.54841;84;
1563645743;7/20/2019 6:02:23 PM;27.8333;42.7778;64;1000.31;7.42654;76;
1563645803;7/20/2019 6:03:23 PM;27.8333;42.7778;65;1000.34;4.24374;63;
1563645863;7/20/2019 6:04:23 PM;27.7778;42.7778;65;1000.34;4.24374;69;
1563645924;7/20/2019 6:05:24 PM;27.7778;42.7778;65;1000.34;6.3656;96;
1563645984;7/20/2019 6:06:24 PM;27.7222;42.2222;65;1000.37;5.30467;71;
1563646044;7/20/2019 6:07:24 PM;27.6667;42.2222;65;1000.37;7.42654;98;
1563646104;7/20/2019 6:08:24 PM;27.6111;42.2222;65;1000.37;2.12187;47;
1563646164;7/20/2019 6:09:24 PM;27.6667;42.2222;66;1000.41;2.12187;75;
1563646224;7/20/2019 6:10:24 PM;27.6667;42.2222;67;1000.37;4.24374;102;
1563646284;7/20/2019 6:11:24 PM;27.6111;42.2222;67;1000.37;4.24374;65;
1563646344;7/20/2019 6:12:24 PM;27.6111;42.2222;67;1000.37;3.1828;73;
1563646404;7/20/2019 6:13:24 PM;27.6111;42.2222;67;1000.44;3.1828;104;
1563646464;7/20/2019 6:14:24 PM;27.6111;42.2222;67;1000.44;3.1828;80;
1563646524;7/20/2019 6:15:24 PM;27.6111;41.6667;67;1000.51;6.3656;91;
1563646585;7/20/2019 6:16:25 PM;27.5556;41.6667;68;1000.51;3.1828;57;
1563646645;7/20/2019 6:17:25 PM;27.5556;41.6667;69;1000.47;3.1828;78;
1563646705;7/20/2019 6:18:25 PM;27.5;41.6667;69;1000.44;5.30467;56;
1563646765;7/20/2019 6:19:25 PM;27.3889;41.6667;69;1000.44;5.30467;56;
1563646825;7/20/2019 6:20:25 PM;27.3333;41.6667;70;1000.47;5.30467;95;
1563646885;7/20/2019 6:21:25 PM;27.2222;41.6667;70;1000.44;7.42654;118;
1563646945;7/20/2019 6:22:25 PM;27.2222;41.6667;70;1000.44;3.1828;121;
1563647005;7/20/2019 6:23:25 PM;27.1667;41.6667;70;1000.47;4.24374;62;
1563647065;7/20/2019 6:24:25 PM;27.1667;41.6667;71;1000.51;5.30467;86;
1563647125;7/20/2019 6:25:25 PM;27.1667;41.6667;71;1000.54;2.12187;88;
1563647185;7/20/2019 6:26:25 PM;27.1111;41.1111;71;1000.58;4.24374;168;
1563647246;7/20/2019 6:27:26 PM;27.1111;41.1111;72;1000.58;3.1828;81;
1563647306;7/20/2019 6:28:26 PM;27.0556;41.1111;71;1000.64;4.24374;342;
1563647366;7/20/2019 6:29:26 PM;27;41.1111;72;1000.64;3.1828;49;
1563647426;7/20/2019 6:30:26 PM;27.0556;41.1111;72;1000.68;3.1828;107;
1563647486;7/20/2019 6:31:26 PM;27.0556;41.1111;72;1000.68;2.12187;87;
1563647546;7/20/2019 6:32:26 PM;27;41.1111;72;1000.68;3.1828;90;
1563647606;7/20/2019 6:33:26 PM;27;41.1111;72;1000.64;4.24374;65;
1563647666;7/20/2019 6:34:26 PM;26.9444;40.5556;72;1000.68;6.3656;101;
1563647726;7/20/2019 6:35:26 PM;26.8889;40.5556;73;1000.71;3.1828;82;
1563647786;7/20/2019 6:36:26 PM;26.8889;40.5556;73;1000.71;3.1828;103;
1563647846;7/20/2019 6:37:26 PM;26.8333;40.5556;73;1000.75;3.1828;38;
1563647907;7/20/2019 6:38:27 PM;26.7778;40.5556;73;1000.75;2.12187;101;
1563647967;7/20/2019 6:39:27 PM;26.7778;40.5556;73;1000.75;3.1828;105;
1563648027;7/20/2019 6:40:27 PM;26.6667;40.5556;73;1000.75;1.06093;104;
1563648087;7/20/2019 6:41:27 PM;26.6667;40.5556;73;1000.75;2.12187;36;
1563648147;7/20/2019 6:42:27 PM;26.6667;40.5556;74;1000.71;2.12187;92;
1563648207;7/20/2019 6:43:27 PM;26.6111;40.5556;74;1000.71;3.1828;49;
1563648267;7/20/2019 6:44:27 PM;26.5556;40;74;1000.71;2.12187;113;
1563648327;7/20/2019 6:45:27 PM;26.5556;40;74;1000.71;2.12187;43;
1563648387;7/20/2019 6:46:27 PM;26.5;40;73;1000.75;4.24374;110;
1563648447;7/20/2019 6:47:27 PM;26.4444;40;74;1000.85;3.1828;84;
1563648508;7/20/2019 6:48:28 PM;26.3889;40;74;1000.85;1.06093;146;
1563648568;7/20/2019 6:49:28 PM;26.3889;40;74;1000.85;1.06093;84;
1563648628;7/20/2019 6:50:28 PM;26.3889;40;74;1000.81;1.06093;67;
1563648688;7/20/2019 6:51:28 PM;26.3889;40;75;1000.85;2.12187;43;
1563648748;7/20/2019 6:52:28 PM;26.3889;40;75;1000.85;2.12187;69;
1563648808;7/20/2019 6:53:28 PM;26.3889;40;75;1000.85;5.30467;73;
1563648868;7/20/2019 6:54:28 PM;26.4444;40;75;1000.85;2.12187;66;
1563648928;7/20/2019 6:55:28 PM;26.3889;39.4444;74;1000.88;2.12187;91;
1563648988;7/20/2019 6:56:28 PM;26.3889;39.4444;74;1000.91;1.06093;79;
1563649048;7/20/2019 6:57:28 PM;26.3889;39.4444;75;1000.91;2.12187;92;
1563649108;7/20/2019 6:58:28 PM;26.3333;39.4444;75;1000.95;6.3656;86;
1563649169;7/20/2019 6:59:29 PM;26.3333;39.4444;75;1000.98;4.24374;121;
1563649229;7/20/2019 7:00:29 PM;26.2778;39.4444;75;1000.95;4.24374;78;
1563649289;7/20/2019 7:01:29 PM;26.2778;39.4444;75;1000.95;5.30467;105;
1563649349;7/20/2019 7:02:29 PM;26.1667;39.4444;75;1000.95;7.42654;67;
1563649409;7/20/2019 7:03:29 PM;26.1667;39.4444;75;1000.91;4.24374;67;
1563649469;7/20/2019 7:04:29 PM;26.1111;39.4444;76;1000.88;8.48747;73;
1563649529;7/20/2019 7:05:29 PM;26.1111;38.8889;76;1000.88;3.1828;50;
1563649589;7/20/2019 7:06:29 PM;26.1111;38.8889;76;1000.91;5.30467;86;
1563649649;7/20/2019 7:07:29 PM;26.0556;38.8889;76;1000.98;5.30467;131;
1563649709;7/20/2019 7:08:29 PM;26.0556;38.8889;76;1000.98;2.12187;43;
1563649769;7/20/2019 7:09:29 PM;26.0556;38.8889;76;1000.98;3.1828;70;
1563649830;7/20/2019 7:10:30 PM;26.0556;38.8889;76;1000.98;5.30467;138;
1563649890;7/20/2019 7:11:30 PM;26;38.8889;76;1001.02;3.1828;98;
1563649950;7/20/2019 7:12:30 PM;26;38.8889;76;1000.98;1.06093;83;
1563650010;7/20/2019 7:13:30 PM;26;38.8889;76;1001.05;5.30467;81;
1563650070;7/20/2019 7:14:30 PM;25.9444;38.8889;77;1001.05;6.3656;83;
1563650130;7/20/2019 7:15:30 PM;26;38.8889;77;1001.12;3.1828;78;
1563650190;7/20/2019 7:16:30 PM;25.9444;38.3333;77;1001.12;1.06093;103;
1563650250;7/20/2019 7:17:30 PM;25.9444;38.3333;77;1001.08;3.1828;271;
1563650310;7/20/2019 7:18:30 PM;25.9444;38.3333;77;1001.15;2.12187;63;
1563650370;7/20/2019 7:19:30 PM;25.9444;38.3333;77;1001.12;3.1828;117;
1563650430;7/20/2019 7:20:30 PM;25.8889;38.3333;77;1001.12;3.1828;99;
1563650491;7/20/2019 7:21:31 PM;25.8333;38.3333;77;1001.05;3.1828;85;
1563650551;7/20/2019 7:22:31 PM;25.8333;38.3333;77;1001.15;3.1828;91;
1563650611;7/20/2019 7:23:31 PM;25.8333;38.3333;77;1001.08;1.06093;86;
1563650671;7/20/2019 7:24:31 PM;25.8333;38.3333;77;1001.08;2.12187;126;
1563650731;7/20/2019 7:25:31 PM;25.7778;37.7778;77;1001.12;2.12187;61;
1563650791;7/20/2019 7:26:31 PM;25.7778;37.7778;77;1001.15;1.06093;61;
1563650851;7/20/2019 7:27:31 PM;25.7222;37.7778;78;1001.15;1.06093;59;
1563650911;7/20/2019 7:28:31 PM;25.7222;37.7778;78;1001.15;3.1828;95;
1563650971;7/20/2019 7:29:31 PM;25.6667;37.7778;78;1001.12;3.1828;114;
1563651031;7/20/2019 7:30:31 PM;25.6667;37.7778;78;1001.12;1.06093;116;
1563651092;7/20/2019 7:31:32 PM;25.5556;37.7778;78;1001.19;2.12187;96;
1563651152;7/20/2019 7:32:32 PM;25.5556;37.7778;78;1001.19;2.12187;57;
1563651212;7/20/2019 7:33:32 PM;25.5556;37.7778;79;1001.19;2.12187;78;
1563651272;7/20/2019 7:34:32 PM;25.5556;37.7778;79;1001.19;3.1828;84;
1563651332;7/20/2019 7:35:32 PM;25.5556;37.7778;79;1001.22;5.30467;74;
1563651392;7/20/2019 7:36:32 PM;25.5556;37.7778;79;1001.25;1.06093;68;
1563651452;7/20/2019 7:37:32 PM;25.5556;37.2222;79;1001.25;2.12187;89;
1563651512;7/20/2019 7:38:32 PM;25.5556;37.2222;79;1001.29;2.12187;51;
1563651572;7/20/2019 7:39:32 PM;25.6111;37.2222;79;1001.25;4.24374;58;
1563651632;7/20/2019 7:40:32 PM;25.6667;37.2222;79;1001.29;4.24374;61;
1563651692;7/20/2019 7:41:32 PM;25.6111;37.2222;79;1001.29;2.12187;75;
1563651753;7/20/2019 7:42:33 PM;25.6667;37.2222;79;1001.29;3.1828;74;
1563651813;7/20/2019 7:43:33 PM;25.6667;37.2222;79;1001.32;4.24374;56;
1563651873;7/20/2019 7:44:33 PM;25.6667;37.2222;79;1001.29;2.12187;121;
1563651933;7/20/2019 7:45:33 PM;25.6111;37.2222;79;1001.29;3.1828;94;
1563651993;7/20/2019 7:46:33 PM;25.5556;37.2222;79;1001.36;3.1828;66;
1563652053;7/20/2019 7:47:33 PM;25.5556;37.2222;79;1001.39;2.12187;71;
1563652113;7/20/2019 7:48:33 PM;25.5556;37.2222;79;1001.39;3.1828;96;
1563652173;7/20/2019 7:49:33 PM;25.5556;37.2222;79;1001.39;3.1828;100;
1563652233;7/20/2019 7:50:33 PM;25.5556;37.2222;79;1001.46;3.1828;77;
1563652293;7/20/2019 7:51:33 PM;25.5556;37.2222;79;1001.46;2.12187;45;
1563652353;7/20/2019 7:52:33 PM;25.5556;36.6667;79;1001.46;2.12187;51;
1563652414;7/20/2019 7:53:34 PM;25.5556;36.6667;79;1001.49;6.3656;97;
1563652474;7/20/2019 7:54:34 PM;25.5556;36.6667;79;1001.56;4.24374;60;
1563652534;7/20/2019 7:55:34 PM;25.5556;36.6667;79;1001.52;3.1828;85;
1563652594;7/20/2019 7:56:34 PM;25.5556;36.6667;79;1001.59;1.06093;55;
1563652654;7/20/2019 7:57:34 PM;25.5;36.6667;79;1001.59;5.30467;77;
1563652714;7/20/2019 7:58:34 PM;25.5556;36.6667;79;1001.63;4.24374;105;
1563652774;7/20/2019 7:59:34 PM;25.5;36.6667;79;1001.69;3.1828;64;
1563652834;7/20/2019 8:00:34 PM;25.5;36.6667;79;1001.69;2.12187;74;
1563652894;7/20/2019 8:01:34 PM;25.5;36.6667;79;1001.73;3.1828;67;
1563652954;7/20/2019 8:02:34 PM;25.5;36.6667;79;1001.76;1.06093;50;
1563653014;7/20/2019 8:03:34 PM;25.5;36.6667;79;1001.8;2.12187;75;
1563653075;7/20/2019 8:04:35 PM;25.5556;36.6667;79;1001.83;4.24374;61;
1563653135;7/20/2019 8:05:35 PM;25.5;36.6667;79;1001.8;4.24374;103;
1563653195;7/20/2019 8:06:35 PM;25.5;36.1111;79;1001.83;2.12187;80;
1563653255;7/20/2019 8:07:35 PM;25.4444;36.1111;79;1001.9;1.06093;69;
1563653315;7/20/2019 8:08:35 PM;25.5;36.1111;79;1001.83;4.24374;77;
1563653375;7/20/2019 8:09:35 PM;25.4444;36.1111;79;1001.86;2.12187;71;
1563653435;7/20/2019 8:10:35 PM;25.4444;36.1111;79;1001.86;2.12187;65;
1563653495;7/20/2019 8:11:35 PM;25.4444;36.1111;79;1001.9;3.1828;69;
1563653555;7/20/2019 8:12:35 PM;25.4444;36.1111;80;1001.93;1.06093;36;
1563653615;7/20/2019 8:13:35 PM;25.4444;36.1111;80;1001.9;3.1828;101;
1563653675;7/20/2019 8:14:35 PM;25.3889;36.1111;80;1001.93;4.24374;65;
1563653736;7/20/2019 8:15:36 PM;25.3889;36.1111;80;1001.9;5.30467;109;
1563653796;7/20/2019 8:16:36 PM;25.3889;36.1111;80;1001.96;2.12187;57;
1563653856;7/20/2019 8:17:36 PM;25.3333;36.1111;80;1001.93;4.24374;71;
1563653916;7/20/2019 8:18:36 PM;25.3333;36.1111;80;1001.93;2.12187;80;
1563653976;7/20/2019 8:19:36 PM;25.3333;36.1111;80;1002;2.12187;68;
1563654036;7/20/2019 8:20:36 PM;25.3333;35.5556;80;1002;3.1828;55;
1563654096;7/20/2019 8:21:36 PM;25.3333;35.5556;80;1001.96;4.24374;57;
1563654156;7/20/2019 8:22:36 PM;25.3333;35.5556;80;1001.96;4.24374;58;
1563654216;7/20/2019 8:23:36 PM;25.3333;35.5556;80;1002;3.1828;65;
1563654276;7/20/2019 8:24:36 PM;25.3333;35.5556;80;1002;3.1828;61;
1563654337;7/20/2019 8:25:37 PM;25.3333;35.5556;80;1002;3.1828;58;
1563654397;7/20/2019 8:26:37 PM;25.3333;35.5556;80;1002.03;3.1828;69;
1563654457;7/20/2019 8:27:37 PM;25.3333;35.5556;80;1002.07;3.1828;58;
1563654517;7/20/2019 8:28:37 PM;25.3333;35.5556;80;1002.1;1.06093;65;
1563654577;7/20/2019 8:29:37 PM;25.3889;35.5556;80;1002.1;3.1828;80;
