﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508675133;22/10/2017 12:25:33;23,8889;24,4444;36;1011,45;2,12187;152;
1508675193;22/10/2017 12:26:33;23,8333;25;36;1011,45;0;148;
1508675253;22/10/2017 12:27:33;23,7778;25;36;1011,35;0;157;
1508675313;22/10/2017 12:28:33;23,7222;25;36;1011,28;0;157;
1508675374;22/10/2017 12:29:34;23,7222;25;36;1011,28;1,06093;160;
1508675434;22/10/2017 12:30:34;23,7222;25;36;1011,31;3,1828;167;
1508675494;22/10/2017 12:31:34;23,6667;25;36;1011,41;0;170;
1508675554;22/10/2017 12:32:34;23,6667;25;35;1011,31;0;171;
1508675614;22/10/2017 12:33:34;23,6667;25;35;1011,38;2,12187;202;
1508675674;22/10/2017 12:34:34;23,6667;25;35;1011,41;2,12187;355;
1508675734;22/10/2017 12:35:34;23,7222;25,5556;35;1011,35;0;350;
1508675794;22/10/2017 12:36:34;23,7778;25,5556;35;1011,38;1,06093;215;
1508675854;22/10/2017 12:37:34;23,8333;25,5556;36;1011,48;2,12187;158;
1508675914;22/10/2017 12:38:34;23,8889;25,5556;35;1011,45;2,12187;155;
1508675974;22/10/2017 12:39:34;24;25,5556;35;1011,41;3,1828;158;
1508676035;22/10/2017 12:40:35;24,0556;25,5556;35;1011,48;1,06093;158;
1508676095;22/10/2017 12:41:35;24,1111;25,5556;35;1011,35;5,30467;165;
1508676155;22/10/2017 12:42:35;24,1111;25,5556;34;1011,38;5,30467;163;
1508676215;22/10/2017 12:43:35;24,1667;25,5556;34;1011,51;1,06093;165;
1508676275;22/10/2017 12:44:35;24,1667;25,5556;34;1011,38;4,24374;148;
1508676335;22/10/2017 12:45:35;24,1667;25,5556;35;1011,35;2,12187;153;
1508676395;22/10/2017 12:46:35;24,1667;26,1111;34;1011,28;4,24374;160;
1508676455;22/10/2017 12:47:35;24,1667;26,1111;35;1011,28;1,06093;179;
1508676515;22/10/2017 12:48:35;24,1667;26,1111;35;1011,14;5,30467;167;
1508676575;22/10/2017 12:49:35;24,1667;26,1111;35;1011,18;3,1828;189;
1508676635;22/10/2017 12:50:35;24,1111;26,1111;35;1011,21;4,24374;164;
1508676696;22/10/2017 12:51:36;24,1111;26,1111;35;1011,14;6,3656;192;
1508676756;22/10/2017 12:52:36;24,1111;26,1111;35;1011,11;5,30467;192;
1508676816;22/10/2017 12:53:36;24,0556;26,1111;35;1011,07;3,1828;178;
1508676876;22/10/2017 12:54:36;24,0556;26,6667;35;1011,11;5,30467;200;
1508676936;22/10/2017 12:55:36;24,0556;26,6667;35;1011,14;3,1828;198;
1508676996;22/10/2017 12:56:36;24,0556;26,6667;35;1010,97;2,12187;198;
1508677056;22/10/2017 12:57:36;24,0556;26,6667;35;1011,04;3,1828;194;
1508677116;22/10/2017 12:58:36;24,1111;26,6667;35;1011,04;3,1828;188;
1508677176;22/10/2017 12:59:36;24,1667;26,6667;34;1011,01;3,1828;176;
1508677236;22/10/2017 13:00:36;24,2222;26,6667;35;1011,01;5,30467;129;
1508677297;22/10/2017 13:01:37;24,2778;26,6667;35;1011,11;3,1828;123;
1508677357;22/10/2017 13:02:37;24,2778;26,6667;36;1010,94;0;130;
1508677417;22/10/2017 13:03:37;24,3333;26,6667;36;1010,9;0;130;
1508677477;22/10/2017 13:04:37;24,3333;27,2222;37;1011,01;4,24374;152;
1508677537;22/10/2017 13:05:37;24,3333;27,2222;37;1010,84;1,06093;164;
1508677597;22/10/2017 13:06:37;24,3333;27,2222;37;1010,94;7,42654;132;
1508677657;22/10/2017 13:07:37;24,2778;27,2222;37;1010,87;2,12187;153;
1508677717;22/10/2017 13:08:37;24,2778;27,2222;38;1010,84;0;148;
1508677777;22/10/2017 13:09:37;24,2778;27,2222;38;1010,77;4,24374;131;
1508677837;22/10/2017 13:10:37;24,3333;27,2222;38;1010,74;4,24374;143;
1508677897;22/10/2017 13:11:37;24,3333;27,2222;37;1010,77;9,54841;143;
1508677958;22/10/2017 13:12:38;24,2778;27,2222;37;1010,8;5,30467;140;
1508678018;22/10/2017 13:13:38;24,2778;27,2222;37;1010,8;5,30467;121;
1508678078;22/10/2017 13:14:38;24,2778;27,2222;37;1010,87;3,1828;132;
1508678138;22/10/2017 13:15:38;24,2778;27,2222;38;1010,9;4,24374;146;
1508678198;22/10/2017 13:16:38;24,2778;27,7778;37;1010,84;4,24374;175;
1508678258;22/10/2017 13:17:38;24,2778;27,7778;37;1010,84;4,24374;146;
1508678318;22/10/2017 13:18:38;24,2778;27,7778;37;1010,8;3,1828;156;
1508678378;22/10/2017 13:19:38;24,3333;27,7778;37;1010,8;7,42654;133;
1508678438;22/10/2017 13:20:38;24,3333;27,7778;37;1010,74;5,30467;152;
1508678498;22/10/2017 13:21:38;24,3889;27,7778;37;1010,84;3,1828;117;
1508678558;22/10/2017 13:22:38;24,3889;27,7778;37;1010,84;6,3656;154;
1508678619;22/10/2017 13:23:39;24,4444;27,7778;37;1010,8;5,30467;140;
1508678679;22/10/2017 13:24:39;24,4444;27,7778;37;1010,77;4,24374;137;
1508678739;22/10/2017 13:25:39;24,5;27,7778;36;1010,74;4,24374;140;
1508678799;22/10/2017 13:26:39;24,5;27,7778;36;1010,77;2,12187;138;
1508678859;22/10/2017 13:27:39;24,5556;27,7778;36;1010,7;5,30467;134;
1508678919;22/10/2017 13:28:39;24,5556;28,3333;36;1010,67;4,24374;153;
1508678979;22/10/2017 13:29:39;24,5556;28,3333;36;1010,6;3,1828;154;
1508679039;22/10/2017 13:30:39;24,5556;28,3333;36;1010,7;8,48747;125;
1508679099;22/10/2017 13:31:39;24,5556;28,3333;37;1010,77;5,30467;120;
1508679159;22/10/2017 13:32:39;24,5;28,3333;37;1010,7;7,42654;126;
1508679219;22/10/2017 13:33:39;24,5;28,3333;37;1010,8;4,24374;160;
1508679280;22/10/2017 13:34:40;24,4444;28,3333;38;1010,7;9,54841;139;
1508679340;22/10/2017 13:35:40;24,3889;28,3333;38;1010,7;8,48747;160;
1508679400;22/10/2017 13:36:40;24,3889;28,3333;37;1010,74;9,54841;152;
1508679460;22/10/2017 13:37:40;24,3889;28,3333;37;1010,8;3,1828;157;
1508679520;22/10/2017 13:38:40;24,3889;28,3333;38;1010,74;5,30467;140;
1508679580;22/10/2017 13:39:40;24,4444;28,3333;37;1010,67;5,30467;162;
1508679640;22/10/2017 13:40:40;24,5;28,3333;37;1010,7;2,12187;173;
1508679700;22/10/2017 13:41:40;24,5556;28,3333;37;1010,7;2,12187;132;
1508679760;22/10/2017 13:42:40;24,6111;28,8889;37;1010,67;3,1828;132;
1508679820;22/10/2017 13:43:40;24,6667;28,8889;37;1010,63;5,30467;173;
1508679880;22/10/2017 13:44:40;24,6667;28,8889;37;1010,6;2,12187;173;
1508679941;22/10/2017 13:45:41;24,7222;28,8889;37;1010,7;3,1828;153;
1508680001;22/10/2017 13:46:41;24,7222;28,8889;37;1010,6;4,24374;150;
1508680061;22/10/2017 13:47:41;24,7778;28,8889;37;1010,57;9,54841;153;
1508680121;22/10/2017 13:48:41;24,8333;28,8889;37;1010,63;7,42654;126;
1508680181;22/10/2017 13:49:41;24,8889;28,8889;36;1010,63;0;188;
1508680241;22/10/2017 13:50:41;24,8333;28,8889;36;1010,63;3,1828;228;
1508680301;22/10/2017 13:51:41;24,8333;28,8889;36;1010,6;2,12187;209;
1508680361;22/10/2017 13:52:41;24,8333;28,8889;36;1010,53;2,12187;223;
1508680421;22/10/2017 13:53:41;24,8889;28,8889;37;1010,6;5,30467;200;
1508680481;22/10/2017 13:54:41;24,9444;28,8889;36;1010,53;6,3656;171;
1508680541;22/10/2017 13:55:41;25;28,8889;36;1010,63;9,54841;149;
1508680602;22/10/2017 13:56:42;25,0556;28,8889;36;1010,5;3,1828;147;
1508680662;22/10/2017 13:57:42;25,1111;29,4444;36;1010,57;7,42654;132;
1508680722;22/10/2017 13:58:42;25,1111;29,4444;36;1010,5;1,06093;141;
1508680782;22/10/2017 13:59:42;25,1111;29,4444;36;1010,6;0;145;
1508680842;22/10/2017 14:00:42;25,1111;29,4444;36;1010,57;1,06093;145;
1508680902;22/10/2017 14:01:42;25,1667;29,4444;36;1010,5;4,24374;113;
1508680962;22/10/2017 14:02:42;25,1667;29,4444;36;1010,43;5,30467;135;
1508681022;22/10/2017 14:03:42;25,2222;29,4444;36;1010,5;8,48747;175;
1508681082;22/10/2017 14:04:42;25,1667;29,4444;36;1010,53;8,48747;121;
1508681142;22/10/2017 14:05:42;25,1667;29,4444;36;1010,46;8,48747;119;
1508681202;22/10/2017 14:06:42;25,1667;29,4444;36;1010,5;4,24374;146;
1508681263;22/10/2017 14:07:43;25,1667;29,4444;36;1010,53;5,30467;151;
1508681323;22/10/2017 14:08:43;25,1667;29,4444;36;1010,5;4,24374;184;
1508681383;22/10/2017 14:09:43;25,1667;29,4444;36;1010,5;3,1828;186;
1508681443;22/10/2017 14:10:43;25,1667;29,4444;36;1010,5;6,3656;207;
1508681503;22/10/2017 14:11:43;25,1667;29,4444;36;1010,53;6,3656;166;
1508681563;22/10/2017 14:12:43;25,2222;29,4444;36;1010,57;6,3656;171;
1508681623;22/10/2017 14:13:43;25,2778;29,4444;36;1010,5;7,42654;180;
1508681683;22/10/2017 14:14:43;25,3333;29,4444;36;1010,57;4,24374;166;
1508681743;22/10/2017 14:15:43;25,3889;30;36;1010,57;2,12187;180;
1508681803;22/10/2017 14:16:43;25,3889;30;36;1010,46;1,06093;209;
1508681863;22/10/2017 14:17:43;25,3889;30;36;1010,57;4,24374;225;
1508681924;22/10/2017 14:18:44;25,3333;30;36;1010,4;2,12187;244;
1508681984;22/10/2017 14:19:44;25,3889;30;36;1010,43;1,06093;237;
1508682044;22/10/2017 14:20:44;25,3889;30;36;1010,43;3,1828;219;
1508682104;22/10/2017 14:21:44;25,3889;30;36;1010,4;2,12187;209;
1508682164;22/10/2017 14:22:44;25,4444;30;36;1010,5;1,06093;141;
1508682224;22/10/2017 14:23:44;25,4444;30;36;1010,43;2,12187;194;
1508682284;22/10/2017 14:24:44;25,5;30;36;1010,4;0;182;
1508682344;22/10/2017 14:25:44;25,5556;30;36;1010,43;1,06093;186;
1508682404;22/10/2017 14:26:44;25,6111;30;36;1010,46;3,1828;219;
1508682464;22/10/2017 14:27:44;25,6667;30;36;1010,46;4,24374;194;
1508682525;22/10/2017 14:28:45;25,6667;30;36;1010,5;2,12187;194;
1508682585;22/10/2017 14:29:45;25,7222;30;36;1010,46;4,24374;198;
1508682645;22/10/2017 14:30:45;25,7222;30;36;1010,46;3,1828;213;
1508682705;22/10/2017 14:31:45;25,7778;30;36;1010,4;3,1828;200;
1508682765;22/10/2017 14:32:45;25,7778;30;36;1010,3;6,3656;190;
1508682825;22/10/2017 14:33:45;25,7778;30;36;1010,4;6,3656;173;
1508682885;22/10/2017 14:34:45;25,7778;30;36;1010,36;3,1828;209;
1508682945;22/10/2017 14:35:45;25,7222;30;36;1010,33;4,24374;187;
1508683005;22/10/2017 14:36:45;25,7222;30;36;1010,36;8,48747;183;
1508683065;22/10/2017 14:37:45;25,7222;30;36;1010,26;4,24374;208;
1508683125;22/10/2017 14:38:45;25,7222;30,5556;36;1010,43;5,30467;194;
1508683186;22/10/2017 14:39:46;25,7778;30,5556;36;1010,33;5,30467;173;
1508683246;22/10/2017 14:40:46;25,8333;30,5556;36;1010,4;2,12187;190;
1508683306;22/10/2017 14:41:46;25,7778;30,5556;36;1010,33;4,24374;181;
1508683366;22/10/2017 14:42:46;25,7778;30,5556;36;1010,33;6,3656;159;
1508683426;22/10/2017 14:43:46;25,7222;30,5556;36;1010,36;2,12187;163;
1508683486;22/10/2017 14:44:46;25,6667;30,5556;36;1010,43;4,24374;168;
1508683546;22/10/2017 14:45:46;25,6111;30,5556;36;1010,33;2,12187;146;
1508683606;22/10/2017 14:46:46;25,6111;30,5556;36;1010,4;5,30467;126;
1508683666;22/10/2017 14:47:46;25,5556;30,5556;36;1010,36;3,1828;149;
1508683726;22/10/2017 14:48:46;25,5556;30,5556;36;1010,4;3,1828;178;
1508683786;22/10/2017 14:49:46;25,5;30,5556;36;1010,46;2,12187;165;
1508683847;22/10/2017 14:50:47;25,5;30,5556;36;1010,43;1,06093;162;
1508683907;22/10/2017 14:51:47;25,5;30,5556;36;1010,4;1,06093;135;
1508683967;22/10/2017 14:52:47;25,4444;30,5556;36;1010,46;1,06093;150;
1508684027;22/10/2017 14:53:47;25,4444;30,5556;36;1010,43;3,1828;154;
1508684087;22/10/2017 14:54:47;25,5;30,5556;36;1010,36;8,48747;130;
1508684147;22/10/2017 14:55:47;25,5;30,5556;36;1010,43;3,1828;140;
1508684207;22/10/2017 14:56:47;25,5556;30,5556;36;1010,4;2,12187;141;
1508684267;22/10/2017 14:57:47;25,5556;30,5556;36;1010,33;5,30467;162;
1508684327;22/10/2017 14:58:47;25,5556;30,5556;36;1010,4;0;187;
1508684387;22/10/2017 14:59:47;25,5556;30,5556;36;1010,33;8,48747;157;
1508684447;22/10/2017 15:00:47;25,5556;30,5556;36;1010,3;1,06093;169;
1508684508;22/10/2017 15:01:48;25,6111;30,5556;36;1010,4;3,1828;194;
1508684568;22/10/2017 15:02:48;25,6111;30,5556;36;1010,4;2,12187;198;
1508684628;22/10/2017 15:03:48;25,6111;30,5556;36;1010,36;2,12187;203;
1508684688;22/10/2017 15:04:48;25,6667;30,5556;36;1010,3;1,06093;175;
1508684748;22/10/2017 15:05:48;25,6667;30,5556;36;1010,3;4,24374;167;
1508684808;22/10/2017 15:06:48;25,7222;30,5556;36;1010,3;6,3656;143;
1508684868;22/10/2017 15:07:48;25,7222;30,5556;36;1010,3;6,3656;206;
1508684928;22/10/2017 15:08:48;25,7222;30,5556;36;1010,46;4,24374;180;
1508684988;22/10/2017 15:09:48;25,7222;31,1111;36;1010,26;3,1828;188;
1508685048;22/10/2017 15:10:48;25,7778;31,1111;36;1010,33;5,30467;203;
1508685108;22/10/2017 15:11:48;25,7222;31,1111;40;1010,26;4,24374;201;
1508685169;22/10/2017 15:12:49;25,6667;31,1111;43;1010,43;4,24374;202;
1508685229;22/10/2017 15:13:49;25,6111;31,1111;43;1010,3;6,3656;171;
1508685289;22/10/2017 15:14:49;25,4444;31,1111;44;1010,33;5,30467;138;
1508685349;22/10/2017 15:15:49;25,3889;31,1111;44;1010,33;2,12187;145;
1508685409;22/10/2017 15:16:49;25,2778;31,1111;44;1010,26;0;138;
1508685469;22/10/2017 15:17:49;25,2222;31,1111;44;1010,26;0;138;
1508685529;22/10/2017 15:18:49;25,2222;31,1111;44;1010,33;0;154;
1508685589;22/10/2017 15:19:49;25,2222;31,1111;44;1010,26;2,12187;173;
1508685649;22/10/2017 15:20:49;25,2778;31,1111;44;1010,23;2,12187;156;
1508685709;22/10/2017 15:21:49;25,2778;31,1111;44;1010,26;4,24374;44;
1508685769;22/10/2017 15:22:49;25,2778;31,1111;44;1010,16;1,06093;11;
1508685830;22/10/2017 15:23:50;25,2778;31,1111;44;1010,33;3,1828;19;
1508685890;22/10/2017 15:24:50;25,2778;31,1111;44;1010,23;2,12187;47;
1508685950;22/10/2017 15:25:50;25,1667;31,1111;44;1010,23;3,1828;49;
1508686010;22/10/2017 15:26:50;25,1667;31,1111;43;1010,26;0;50;
1508686070;22/10/2017 15:27:50;25,1111;31,1111;44;1010,26;0;50;
1508686130;22/10/2017 15:28:50;25,1667;31,1111;44;1010,16;0;67;
1508686190;22/10/2017 15:29:50;25,1667;31,1111;44;1010,19;1,06093;46;
1508686250;22/10/2017 15:30:50;25,2222;31,1111;44;1010,26;0;344;
1508686310;22/10/2017 15:31:50;25,2778;31,1111;43;1010,26;1,06093;341;
1508686370;22/10/2017 15:32:50;25,2778;31,1111;43;1010,16;1,06093;337;
1508686430;22/10/2017 15:33:50;25,2778;31,1111;43;1010,23;0;360;
1508686491;22/10/2017 15:34:51;25,2778;31,1111;43;1010,19;1,06093;355;
1508686551;22/10/2017 15:35:51;25,2778;31,1111;44;1010,23;2,12187;28;
1508686611;22/10/2017 15:36:51;25,2778;31,1111;44;1010,33;0;28;
1508686671;22/10/2017 15:37:51;25,2222;31,1111;44;1010,19;1,06093;5;
1508686731;22/10/2017 15:38:51;25,2222;31,1111;44;1010,19;2,12187;332;
1508686791;22/10/2017 15:39:51;25,1667;31,1111;44;1010,19;0;332;
1508686851;22/10/2017 15:40:51;25,1111;31,1111;44;1010,23;0;333;
1508686911;22/10/2017 15:41:51;25,1111;31,1111;44;1010,13;0;333;
1508686971;22/10/2017 15:42:51;25,0556;31,1111;44;1010,09;0;355;
1508687031;22/10/2017 15:43:51;25,0556;31,1111;44;1010,02;0;355;
1508687092;22/10/2017 15:44:52;25,0556;31,1111;44;1010,19;0;355;
1508687152;22/10/2017 15:45:52;25,1111;31,1111;44;1010,09;0;355;
1508687212;22/10/2017 15:46:52;25,1111;31,1111;43;1010,09;0;355;
1508687272;22/10/2017 15:47:52;25,1667;31,1111;42;1010,09;1,06093;355;
1508687332;22/10/2017 15:48:52;25,1667;31,1111;41;1010,26;1,06093;360;
1508687392;22/10/2017 15:49:52;25,2222;31,1111;41;1010,13;0;360;
1508687452;22/10/2017 15:50:52;25,2778;31,1111;41;1010,13;2,12187;360;
1508687512;22/10/2017 15:51:52;25,2778;31,1111;42;1010,23;1,06093;355;
1508687572;22/10/2017 15:52:52;25,3333;31,1111;41;1010,13;2,12187;345;
1508687632;22/10/2017 15:53:52;25,3333;31,1111;40;1010,23;3,1828;339;
1508687692;22/10/2017 15:54:52;25,2778;31,1111;39;1010,13;0;334;
1508687753;22/10/2017 15:55:53;25,3333;31,1111;38;1010,13;0;334;
1508687813;22/10/2017 15:56:53;25,3333;31,1111;38;1010,23;0;333;
1508687873;22/10/2017 15:57:53;25,3889;31,1111;37;1010,16;2,12187;335;
1508687933;22/10/2017 15:58:53;25,4444;31,1111;37;1010,26;0;332;
1508687993;22/10/2017 15:59:53;25,5;31,1111;37;1010,16;0;329;
1508688053;22/10/2017 16:00:53;25,5;31,1111;37;1010,23;0;321;
1508688113;22/10/2017 16:01:53;25,5556;31,1111;37;1010,26;1,06093;323;
