﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1634829669;21/10/2021 15:21:09;22,88;31,7;51,33;1008,15;18,17;318;0;
1634829729;21/10/2021 15:22:09;22,99;31,6;51,06;1008,13;21,64;326;0;
1634829789;21/10/2021 15:23:09;22,88;31,6;51,11;1008,12;26,43;330;0;
1634829849;21/10/2021 15:24:09;22,75;31,5;51,19;1008,11;18,7;324;0;
1634829909;21/10/2021 15:25:09;22,81;31,5;51,12;1008,1;0;326;0;
1634829969;21/10/2021 15:26:09;22,93;31,6;50,85;1008,11;2,99;327;0;
1634830029;21/10/2021 15:27:09;23,09;31,6;50,44;1008,11;21,6;331;0;
1634830089;21/10/2021 15:28:09;22,93;31,6;50,34;1008,05;9,14;342;0;
1634830149;21/10/2021 15:29:09;22,72;31,5;50,83;1008,03;14,62;321;0;
1634830209;21/10/2021 15:30:09;22,8;31,5;50,71;1008,06;24,1;330;0;
1634830269;21/10/2021 15:31:09;22,8;31,4;50,76;1008,06;10,43;348;0;
1634830329;21/10/2021 15:32:09;22,69;31,4;51,06;1008,08;14,41;328;0;
1634830389;21/10/2021 15:33:09;22,83;31,3;50,78;1008,11;21,48;329;0;
1634830449;21/10/2021 15:34:09;22,81;31,2;50,73;1008,09;9,01;327;0;
1634830509;21/10/2021 15:35:09;22,74;31,2;50,84;1008,08;14,73;328;0;
1634830569;21/10/2021 15:36:09;22,77;31,2;50,62;1008,05;21,57;340;0;
1634830629;21/10/2021 15:37:09;22,77;31,2;50,38;1008,03;21,6;335;0;
1634830689;21/10/2021 15:38:09;22,67;31,2;50,54;1008,01;12,23;337;0;
1634830749;21/10/2021 15:39:09;22,64;31,1;50,52;1008,03;20,99;332;0;
1634830809;21/10/2021 15:40:09;22,55;31;50,68;1008,02;20,93;331;0;
1634830869;21/10/2021 15:41:09;22,5;31;50,88;1008,03;21,6;330;0;
1634830929;21/10/2021 15:42:09;22,56;30,9;50,67;1008,04;1,15;323;0;
1634830989;21/10/2021 15:43:09;22,69;30,9;50,39;1008,09;17,35;328;0;
1634831049;21/10/2021 15:44:09;22,84;30,9;50,08;1008,14;12,09;323;0;
1634831109;21/10/2021 15:45:09;22,91;30,8;49,71;1008,14;0,37;306;0;
1634831169;21/10/2021 15:46:09;22,95;30,7;49,56;1008,17;21,9;323;0;
1634831229;21/10/2021 15:47:09;22,97;30,6;49,41;1008,17;26,64;330;0;
1634831289;21/10/2021 15:48:09;22,77;30,6;49,75;1008,14;24,78;328;0;
1634831350;21/10/2021 15:49:10;22,61;30,3;49,93;1008,18;15,88;313;0;
1634831409;21/10/2021 15:50:09;22,69;30,3;49,56;1008,25;13,81;315;0;
1634831469;21/10/2021 15:51:09;22,84;30,2;48,59;1008,25;21,92;324;0;
1634831530;21/10/2021 15:52:10;22,89;30,1;48,5;1008,26;5,01;317;0;
1634831590;21/10/2021 15:53:10;22,76;30;48,65;1008,24;7,77;308;0;
1634831650;21/10/2021 15:54:10;22,82;29,9;48,75;1008,25;22,07;318;0;
