﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;8;2:20.157;0;;44.008;0;45.395;2;50.754;0;119.5;18:48.970;18:42:52.665;0:44.008;0:45.395;0:50.754;190.1; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;9;2:20.532;0;;43.772;0;45.850;0;50.910;0;119.2;21:09.502;18:45:13.197;0:43.772;0:45.850;0:50.910;189.8; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
13;1;1;2:30.454;0;;50.705;0;47.460;0;52.289;0;105.0;2:30.454;18:26:34.149;0:50.705;0:47.460;0:52.289;; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;2;2:23.173;0;;44.570;0;46.992;0;51.611;0;117.0;4:53.627;18:28:57.322;0:44.570;0:46.992;0:51.611;191.8; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;3;2:21.800;0;;44.462;0;46.020;0;51.318;2;118.1;7:15.427;18:31:19.122;0:44.462;0:46.020;0:51.318;192.5; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;4;2:21.544;2;;44.130;2;46.024;0;51.390;0;118.3;9:36.971;18:33:40.666;0:44.130;0:46.024;0:51.390;188.5; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;5;2:22.538;0;;44.540;0;45.925;0;52.073;0;117.5;11:59.509;18:36:03.204;0:44.540;0:45.925;0:52.073;189.1; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;6;2:22.109;0;;44.758;0;45.846;0;51.505;0;117.9;14:21.618;18:38:25.313;0:44.758;0:45.846;0:51.505;189.5; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;7;2:23.347;0;;44.167;0;46.617;0;52.563;0;116.9;16:44.965;18:40:48.660;0:44.167;0:46.617;0:52.563;192.2; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;8;2:22.217;0;;44.902;0;45.724;2;51.591;0;117.8;19:07.182;18:43:10.877;0:44.902;0:45.724;0:51.591;189.5; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;9;2:23.566;0;;44.804;0;47.125;0;51.637;0;116.7;21:30.748;18:45:34.443;0:44.804;0:47.125;0:51.637;187.8; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
15;1;1;2:32.405;0;;51.551;0;49.397;0;51.457;0;103.6;2:32.405;18:26:36.100;0:51.551;0:49.397;0:51.457;; SANTOS;;Pro;;João Santos;;
15;1;2;2:25.227;0;;45.458;0;48.514;0;51.255;0;115.3;4:57.632;18:29:01.327;0:45.458;0:48.514;0:51.255;191.8; SANTOS;;Pro;;João Santos;;
15;1;3;2:20.659;2;;43.587;0;46.337;0;50.735;2;119.1;7:18.291;18:31:21.986;0:43.587;0:46.337;0:50.735;191.2; SANTOS;;Pro;;João Santos;;
15;1;4;2:21.461;0;;43.872;0;46.298;2;51.291;0;118.4;9:39.752;18:33:43.447;0:43.872;0:46.298;0:51.291;194.9; SANTOS;;Pro;;João Santos;;
15;1;5;2:21.339;0;;43.366;2;46.459;0;51.514;0;118.5;12:01.091;18:36:04.786;0:43.366;0:46.459;0:51.514;194.6; SANTOS;;Pro;;João Santos;;
15;1;6;2:22.303;0;;44.690;0;46.756;0;50.857;0;117.7;14:23.394;18:38:27.089;0:44.690;0:46.756;0:50.857;191.8; SANTOS;;Pro;;João Santos;;
15;1;7;2:23.410;0;;43.973;0;46.659;0;52.778;0;116.8;16:46.804;18:40:50.499;0:43.973;0:46.659;0:52.778;194.2; SANTOS;;Pro;;João Santos;;
15;1;8;2:22.584;0;;44.943;0;46.456;0;51.185;0;117.5;19:09.388;18:43:13.083;0:44.943;0:46.456;0:51.185;189.8; SANTOS;;Pro;;João Santos;;
15;1;9;2:23.536;0;;44.611;0;47.346;0;51.579;0;116.7;21:32.924;18:45:36.619;0:44.611;0:47.346;0:51.579;192.9; SANTOS;;Pro;;João Santos;;
16;1;1;2:28.766;0;;50.031;0;47.354;0;51.381;0;106.2;2:28.766;18:26:32.461;0:50.031;0:47.354;0:51.381;; BATINA;;Júnior;;CRM Motorsport;;
16;1;2;2:23.089;0;;43.671;0;48.095;0;51.323;0;117.1;4:51.855;18:28:55.550;0:43.671;0:48.095;0:51.323;190.1; BATINA;;Júnior;;CRM Motorsport;;
16;1;3;2:20.348;0;;43.359;2;45.601;0;51.388;0;119.4;7:12.203;18:31:15.898;0:43.359;0:45.601;0:51.388;188.5; BATINA;;Júnior;;CRM Motorsport;;
16;1;4;2:20.899;0;;44.107;0;46.008;0;50.784;0;118.9;9:33.102;18:33:36.797;0:44.107;0:46.008;0:50.784;190.5; BATINA;;Júnior;;CRM Motorsport;;
16;1;5;2:20.346;0;;43.657;0;46.136;0;50.553;2;119.4;11:53.448;18:35:57.143;0:43.657;0:46.136;0:50.553;188.8; BATINA;;Júnior;;CRM Motorsport;;
16;1;6;2:22.507;0;;44.556;0;46.522;0;51.429;0;117.5;14:15.955;18:38:19.650;0:44.556;0:46.522;0:51.429;190.8; BATINA;;Júnior;;CRM Motorsport;;
16;1;7;2:20.093;0;;43.383;0;45.741;0;50.969;0;119.6;16:36.048;18:40:39.743;0:43.383;0:45.741;0:50.969;189.8; BATINA;;Júnior;;CRM Motorsport;;
16;1;8;2:20.078;2;;43.556;0;45.522;2;51.000;0;119.6;18:56.126;18:42:59.821;0:43.556;0:45.522;0:51.000;190.1; BATINA;;Júnior;;CRM Motorsport;;
16;1;9;2:20.751;0;;43.936;0;45.794;0;51.021;0;119.0;21:16.877;18:45:20.572;0:43.936;0:45.794;0:51.021;189.5; BATINA;;Júnior;;CRM Motorsport;;
18;1;1;2:23.983;0;;47.354;0;46.067;0;50.562;0;109.7;2:23.983;18:26:27.678;0:47.354;0:46.067;0:50.562;; MARCOS;;Pro;;CRM Motorsport;;
18;1;2;2:20.597;0;;43.426;2;46.221;0;50.950;0;119.1;4:44.580;18:28:48.275;0:43.426;0:46.221;0:50.950;188.2; MARCOS;;Pro;;CRM Motorsport;;
18;1;3;2:20.483;0;;43.623;0;45.960;0;50.900;0;119.2;7:05.063;18:31:08.758;0:43.623;0:45.960;0:50.900;189.1; MARCOS;;Pro;;CRM Motorsport;;
18;1;4;2:20.736;0;;44.786;0;45.395;0;50.555;2;119.0;9:25.799;18:33:29.494;0:44.786;0:45.395;0:50.555;189.5; MARCOS;;Pro;;CRM Motorsport;;
18;1;5;2:19.705;0;;43.679;0;45.372;0;50.654;0;119.9;11:45.504;18:35:49.199;0:43.679;0:45.372;0:50.654;186.2; MARCOS;;Pro;;CRM Motorsport;;
18;1;6;2:19.452;0;;43.612;0;45.238;0;50.602;0;120.1;14:04.956;18:38:08.651;0:43.612;0:45.238;0:50.602;186.9; MARCOS;;Pro;;CRM Motorsport;;
18;1;7;2:19.308;0;;43.485;0;45.046;0;50.777;0;120.2;16:24.264;18:40:27.959;0:43.485;0:45.046;0:50.777;185.6; MARCOS;;Pro;;CRM Motorsport;;
18;1;8;2:19.644;0;;43.813;0;45.180;0;50.651;0;120.0;18:43.908;18:42:47.603;0:43.813;0:45.180;0:50.651;184.9; MARCOS;;Pro;;CRM Motorsport;;
18;1;9;2:19.066;2;;43.445;0;45.043;2;50.578;0;120.5;21:02.974;18:45:06.669;0:43.445;0:45.043;0:50.578;184.0; MARCOS;;Pro;;CRM Motorsport;;
20;1;1;2:23.554;0;;46.886;0;46.019;0;50.649;2;110.0;2:23.554;18:26:27.249;0:46.886;0:46.019;0:50.649;; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;2;2:20.542;0;;43.414;0;46.229;0;50.899;0;119.2;4:44.096;18:28:47.791;0:43.414;0:46.229;0:50.899;190.8; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;3;2:20.646;0;;43.814;0;45.851;0;50.981;0;119.1;7:04.742;18:31:08.437;0:43.814;0:45.851;0:50.981;190.1; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;4;2:21.754;0;;45.125;0;45.962;0;50.667;0;118.2;9:26.496;18:33:30.191;0:45.125;0:45.962;0:50.667;189.1; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;5;2:19.638;0;;43.403;0;45.410;0;50.825;0;120.0;11:46.134;18:35:49.829;0:43.403;0:45.410;0:50.825;189.5; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;6;2:20.927;0;;44.939;0;45.262;2;50.726;0;118.9;14:07.061;18:38:10.756;0:44.939;0:45.262;0:50.726;187.8; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;7;2:19.533;2;;43.335;2;45.283;0;50.915;0;120.0;16:26.594;18:40:30.289;0:43.335;0:45.283;0:50.915;191.5; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;8;2:20.750;0;;43.611;0;45.422;0;51.717;0;119.0;18:47.344;18:42:51.039;0:43.611;0:45.422;0:51.717;190.5; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;9;2:20.930;0;;43.949;0;46.067;0;50.914;0;118.9;21:08.274;18:45:11.969;0:43.949;0:46.067;0:50.914;188.2; CHAVES / LISBOA ;;Júnior;;Team Norte;;
21;1;1;2:35.874;0;;54.768;0;48.140;0;52.966;0;101.3;2:35.874;18:26:39.569;0:54.768;0:48.140;0:52.966;; DUARTE;;Pro;;Prada Cars;;
21;1;2;2:24.949;0;;44.793;0;47.662;0;52.494;0;115.6;5:00.823;18:29:04.518;0:44.793;0:47.662;0:52.494;190.5; DUARTE;;Pro;;Prada Cars;;
21;1;3;2:23.195;0;;44.515;0;46.689;0;51.991;0;117.0;7:24.018;18:31:27.713;0:44.515;0:46.689;0:51.991;186.5; DUARTE;;Pro;;Prada Cars;;
21;1;4;2:23.203;0;;44.576;0;46.526;0;52.101;0;117.0;9:47.221;18:33:50.916;0:44.576;0:46.526;0:52.101;187.8; DUARTE;;Pro;;Prada Cars;;
21;1;5;2:24.222;0;;44.413;0;46.386;0;53.423;0;116.1;12:11.443;18:36:15.138;0:44.413;0:46.386;0:53.423;187.5; DUARTE;;Pro;;Prada Cars;;
21;1;6;2:22.507;0;;44.094;0;46.467;0;51.946;0;117.5;14:33.950;18:38:37.645;0:44.094;0:46.467;0:51.946;191.8; DUARTE;;Pro;;Prada Cars;;
21;1;7;2:22.751;0;;44.326;0;46.653;0;51.772;0;117.3;16:56.701;18:41:00.396;0:44.326;0:46.653;0:51.772;186.2; DUARTE;;Pro;;Prada Cars;;
21;1;8;2:22.292;0;;44.297;0;46.620;0;51.375;0;117.7;19:18.993;18:43:22.688;0:44.297;0:46.620;0:51.375;187.2; DUARTE;;Pro;;Prada Cars;;
21;1;9;2:21.631;2;;43.974;2;46.321;2;51.336;2;118.3;21:40.624;18:45:44.319;0:43.974;0:46.321;0:51.336;186.9; DUARTE;;Pro;;Prada Cars;;
27;1;1;2:26.305;0;;48.683;0;46.435;0;51.187;0;107.9;2:26.305;18:26:30.000;0:48.683;0:46.435;0:51.187;; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;2;2:39.611;0;;44.979;0;1:03.584;0;51.048;0;104.9;5:05.916;18:29:09.611;0:44.979;1:03.584;0:51.048;193.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;3;2:20.775;0;;44.110;0;45.492;2;51.173;0;119.0;7:26.691;18:31:30.386;0:44.110;0:45.492;0:51.173;189.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;4;2:21.427;0;;43.919;0;46.721;0;50.787;2;118.4;9:48.118;18:33:51.813;0:43.919;0:46.721;0:50.787;190.8; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;5;2:22.282;0;;44.039;0;46.625;0;51.618;0;117.7;12:10.400;18:36:14.095;0:44.039;0:46.625;0:51.618;192.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;6;2:21.167;0;;44.471;0;45.723;0;50.973;0;118.7;14:31.567;18:38:35.262;0:44.471;0:45.723;0:50.973;189.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;7;2:21.146;0;;44.186;0;45.735;0;51.225;0;118.7;16:52.713;18:40:56.408;0:44.186;0:45.735;0:51.225;188.8; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;8;2:20.328;2;;43.971;0;45.559;0;50.798;0;119.4;19:13.041;18:43:16.736;0:43.971;0:45.559;0:50.798;190.8; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;9;2:20.416;0;;43.721;2;45.906;0;50.789;0;119.3;21:33.457;18:45:37.152;0:43.721;0:45.906;0:50.789;191.2; SUPICO / VAN UDEN;;Pro;;G Tech;;
30;1;1;2:24.603;0;;47.317;0;46.435;0;50.851;0;109.2;2:24.603;18:26:28.298;0:47.317;0:46.435;0:50.851;; BASTOS;;Júnior;;BCM Sports;;
30;1;2;2:20.358;0;;43.268;0;46.035;0;51.055;0;119.3;4:44.961;18:28:48.656;0:43.268;0:46.035;0:51.055;192.5; BASTOS;;Júnior;;BCM Sports;;
30;1;3;2:20.368;0;;43.642;0;45.897;0;50.829;0;119.3;7:05.329;18:31:09.024;0:43.642;0:45.897;0:50.829;192.2; BASTOS;;Júnior;;BCM Sports;;
30;1;4;2:21.852;0;;44.785;0;46.364;0;50.703;0;118.1;9:27.181;18:33:30.876;0:44.785;0:46.364;0:50.703;192.9; BASTOS;;Júnior;;BCM Sports;;
30;1;5;2:19.273;0;;43.101;2;45.488;0;50.684;0;120.3;11:46.454;18:35:50.149;0:43.101;0:45.488;0:50.684;190.5; BASTOS;;Júnior;;BCM Sports;;
30;1;6;2:20.073;0;;44.276;0;45.229;0;50.568;0;119.6;14:06.527;18:38:10.222;0:44.276;0:45.229;0:50.568;189.5; BASTOS;;Júnior;;BCM Sports;;
30;1;7;2:18.956;2;;43.241;0;45.164;2;50.551;0;120.5;16:25.483;18:40:29.178;0:43.241;0:45.164;0:50.551;190.5; BASTOS;;Júnior;;BCM Sports;;
30;1;8;2:19.340;0;;43.471;0;45.201;0;50.668;0;120.2;18:44.823;18:42:48.518;0:43.471;0:45.201;0:50.668;188.2; BASTOS;;Júnior;;BCM Sports;;
30;1;9;2:19.327;0;;43.503;0;45.279;0;50.545;2;120.2;21:04.150;18:45:07.845;0:43.503;0:45.279;0:50.545;188.2; BASTOS;;Júnior;;BCM Sports;;
31;1;1;2:26.846;0;;48.971;0;46.730;0;51.145;0;107.5;2:26.846;18:26:30.541;0:48.971;0:46.730;0:51.145;; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;2;2:24.041;0;;44.468;0;48.925;0;50.648;0;116.3;4:50.887;18:28:54.582;0:44.468;0:48.925;0:50.648;191.2; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;3;2:19.885;0;;43.260;2;45.995;0;50.630;0;119.7;7:10.772;18:31:14.467;0:43.260;0:45.995;0:50.630;191.2; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;4;2:19.836;2;;43.650;0;45.521;2;50.665;0;119.8;9:30.608;18:33:34.303;0:43.650;0:45.521;0:50.665;190.8; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;5;2:21.757;0;;44.243;0;46.763;0;50.751;0;118.2;11:52.365;18:35:56.060;0:44.243;0:46.763;0:50.751;192.2; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;6;2:20.866;0;;44.398;0;45.871;0;50.597;2;118.9;14:13.231;18:38:16.926;0:44.398;0:45.871;0:50.597;191.5; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;7;2:20.058;0;;43.724;0;45.668;0;50.666;0;119.6;16:33.289;18:40:36.984;0:43.724;0:45.668;0:50.666;186.2; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;8;2:20.045;0;;43.711;0;45.599;0;50.735;0;119.6;18:53.334;18:42:57.029;0:43.711;0:45.599;0:50.735;185.6; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;9;2:19.912;0;;43.554;0;45.663;0;50.695;0;119.7;21:13.246;18:45:16.941;0:43.554;0:45.663;0:50.695;187.5; DAL MASO;;Júnior;;CRM Motorsport;;
33;1;1;2:32.844;0;;52.365;0;49.181;0;51.298;0;103.3;2:32.844;18:26:36.539;0:52.365;0:49.181;0:51.298;; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;2;2:22.910;0;;44.553;0;47.475;0;50.882;0;117.2;4:55.754;18:28:59.449;0:44.553;0:47.475;0:50.882;193.5; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;3;2:21.808;0;;44.210;0;46.711;0;50.887;0;118.1;7:17.562;18:31:21.257;0:44.210;0:46.711;0:50.887;192.2; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;4;2:21.805;0;;44.077;0;46.370;2;51.358;0;118.1;9:39.367;18:33:43.062;0:44.077;0:46.370;0:51.358;191.2; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;5;2:22.689;0;;45.353;0;46.645;0;50.691;2;117.4;12:02.056;18:36:05.751;0:45.353;0:46.645;0:50.691;192.5; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;6;2:22.507;0;;43.910;2;47.316;0;51.281;0;117.5;14:24.563;18:38:28.258;0:43.910;0:47.316;0:51.281;192.9; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;7;2:21.714;2;;44.026;0;46.508;0;51.180;0;118.2;16:46.277;18:40:49.972;0:44.026;0:46.508;0:51.180;192.5; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;8;2:22.882;0;;44.869;0;46.558;0;51.455;0;117.2;19:09.159;18:43:12.854;0:44.869;0:46.558;0:51.455;191.2; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;9;2:23.211;0;;44.154;0;47.737;0;51.320;0;117.0;21:32.370;18:45:36.065;0:44.154;0:47.737;0:51.320;193.2; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
37;1;1;2:27.844;0;;50.019;0;46.623;0;51.202;0;106.8;2:27.844;18:26:31.539;0:50.019;0:46.623;0:51.202;; PITS;;Júnior;;CRM Motorsport;;
37;1;2;2:20.973;0;;43.668;0;46.292;0;51.013;0;118.8;4:48.817;18:28:52.512;0:43.668;0:46.292;0:51.013;192.9; PITS;;Júnior;;CRM Motorsport;;
37;1;3;2:19.727;2;;43.558;2;45.347;2;50.822;2;119.9;7:08.544;18:31:12.239;0:43.558;0:45.347;0:50.822;190.1; PITS;;Júnior;;CRM Motorsport;;
37;1;4;2:20.639;0;;43.812;0;45.432;0;51.395;0;119.1;9:29.183;18:33:32.878;0:43.812;0:45.432;0:51.395;188.8; PITS;;Júnior;;CRM Motorsport;;
37;1;5;2:24.635;0;;45.024;0;47.638;0;51.973;0;115.8;11:53.818;18:35:57.513;0:45.024;0:47.638;0:51.973;193.5; PITS;;Júnior;;CRM Motorsport;;
37;1;6;2:22.531;0;;44.891;0;46.141;0;51.499;0;117.5;14:16.349;18:38:20.044;0:44.891;0:46.141;0:51.499;192.5; PITS;;Júnior;;CRM Motorsport;;
37;1;7;2:20.107;0;;43.729;0;45.475;0;50.903;0;119.6;16:36.456;18:40:40.151;0:43.729;0:45.475;0:50.903;191.8; PITS;;Júnior;;CRM Motorsport;;
37;1;8;2:20.676;0;;43.884;0;45.569;0;51.223;0;119.1;18:57.132;18:43:00.827;0:43.884;0:45.569;0:51.223;191.5; PITS;;Júnior;;CRM Motorsport;;
37;1;9;2:20.330;0;;43.649;0;45.614;0;51.067;0;119.4;21:17.462;18:45:21.157;0:43.649;0:45.614;0:51.067;190.5; PITS;;Júnior;;CRM Motorsport;;
5;1;1;2:21.778;0;;45.971;0;45.589;0;50.218;0;111.4;2:21.778;18:26:25.473;0:45.971;0:45.589;0:50.218;; GIÃO;;Pro;;CRM Motorsport;;
5;1;2;2:18.754;0;;43.030;0;45.319;0;50.405;0;120.7;4:40.532;18:28:44.227;0:43.030;0:45.319;0:50.405;191.5; GIÃO;;Pro;;CRM Motorsport;;
5;1;3;2:19.097;0;;43.353;0;45.531;0;50.213;2;120.4;6:59.629;18:31:03.324;0:43.353;0:45.531;0:50.213;190.1; GIÃO;;Pro;;CRM Motorsport;;
5;1;4;2:18.347;0;;43.073;0;45.006;0;50.268;0;121.1;9:17.976;18:33:21.671;0:43.073;0:45.006;0:50.268;190.1; GIÃO;;Pro;;CRM Motorsport;;
5;1;5;2:18.419;0;;43.021;3;45.140;0;50.258;0;121.0;11:36.395;18:35:40.090;0:43.021;0:45.140;0:50.258;190.5; GIÃO;;Pro;;CRM Motorsport;;
5;1;6;2:18.194;3;;43.099;0;44.810;3;50.285;0;121.2;13:54.589;18:37:58.284;0:43.099;0:44.810;0:50.285;190.1; GIÃO;;Pro;;CRM Motorsport;;
5;1;7;2:19.188;0;;43.708;0;45.149;0;50.331;0;120.3;16:13.777;18:40:17.472;0:43.708;0:45.149;0:50.331;192.9; GIÃO;;Pro;;CRM Motorsport;;
5;1;8;2:19.695;0;;43.152;0;45.384;0;51.159;0;119.9;18:33.472;18:42:37.167;0:43.152;0:45.384;0:51.159;190.8; GIÃO;;Pro;;CRM Motorsport;;
5;1;9;2:19.790;0;;43.392;0;45.998;0;50.400;0;119.8;20:53.262;18:44:56.957;0:43.392;0:45.998;0:50.400;191.8; GIÃO;;Pro;;CRM Motorsport;;
52;1;1;2:21.196;0;;45.649;0;45.303;0;50.244;0;111.9;2:21.196;18:26:24.891;0:45.649;0:45.303;0:50.244;; ALVES;;Pro;;Pedro Alves;;
52;1;2;2:18.553;0;;43.128;0;45.062;0;50.363;0;120.9;4:39.749;18:28:43.444;0:43.128;0:45.062;0:50.363;187.8; ALVES;;Pro;;Pedro Alves;;
52;1;3;2:18.428;2;;43.117;2;45.075;0;50.236;0;121.0;6:58.177;18:31:01.872;0:43.117;0:45.075;0:50.236;187.5; ALVES;;Pro;;Pedro Alves;;
