﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
18;15;12;1:52.387;+7.389;+0.218;184.9;16;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;51967;530;6;5981;258;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;Min 01:45:00-Max 02:20:00;Alex;KAPADIA;S;;GBR;;584;188;;;Min 00:50:00-Max 01:25:00;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
19;6;5;1:52.803;+7.805;+0.416;184.2;16;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;51959;5670;6;5981;258;188;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;Min 01:45:00-Max 02:20:00;Austin;MCCUSKER;S;;USA;;9600;66;;;Min 00:50:00-Max 01:25:00;Max;KOEBOLT;S;;NLD;;9878;178;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
20;18;15;1:52.959;+7.961;+0.156;183.9;15;1 AIM Villorba Corse;LMP3;;;Ligier JS P320 - Nissan;M;51970;6062;6;5981;258;119;;;;;Alessandro;BRESSAN;S;;ITA;;9570;119;;;Min 00:50:00-Max 01:25:00;Andreas;LASKARATOS;B;;GRC;;9430;79;;;Min 01:45:00-Max 02:20:00;Damiano;FIORAVANTI;S;;ITA;;9377;119;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
21;11;6;1:52.984;+7.986;+0.025;183.9;14;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;51963;512;6;5981;258;119;;;;;Andrea;DROMEDARI;B;;ITA;;1986;119;;;Min 00:50:00-Max 02:40:00;Jacopo;BARATTO;B;;ITA;;9164;119;;;;Joey;ALDERS;G;;NLD;;10111;178;;;Min 00:40:00-Max 01:00:00;;;;;;;;;;;;;;;;;;;
22;12;3;1:54.338;+9.340;+1.354;181.7;14;Racing Experience;LMP3;;;Duqueine M30 - D08 - Nissan;M;51964;5806;6;5979;4408;138;;;;;David;HAUSER;S;;LUX;;8974;138;;;Min 00:50:00-Max 01:25:00;Gary;HAUSER;S;;LUX;;8978;138;;;Min 00:50:00-Max 01:25:00;Tom;CLOET;B;;BEL;;5592;23;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
23;80;11;1:54.441;+9.443;+0.103;181.5;14;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;51993;5979;10;5910;3;119;;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;Min 00:45:00-Max 01:45:00;Rino;MASTRONARDI;B;;ITA;;1300;119;;;Min 01:30:00-Max 02:30:00;Miguel;MOLINA;P;;ESP;;8526;64;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
24;55;9;1:54.480;+9.482;+0.039;181.5;15;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;51987;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00-Max 02:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Min 00:45:00-Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
25;88;11;1:54.740;+9.742;+0.260;181.1;16;AF Corse;LMGTE;;;Ferrari 488 GTE Evo;G;51995;16;10;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;Min 01:30:00-Max 02:30:00;Emmanuel;COLLARD;G;;FRA;;24;70;;;Min 00:45:00-Max 01:15:00;Alessio;ROVERA;S;;ITA;;9837;119;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
26;77;4;1:54.841;+9.843;+0.101;180.9;16;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;51992;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00-Max 02:30:00;Cooper;MACNEIL;S;;USA;;258;66;;;Min 00:45:00-Max 01:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;;;;;;;;;;;;;;;;;;;;
27;93;8;1:55.301;+10.303;+0.460;180.2;16;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;51996;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00-Max 02:30:00;Jaxon;EVANS;S;;NZL;;9863;168;;;;Richard;LIETZ;P;;AUT;;66;17;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
28;60;13;1:55.312;+10.314;+0.011;180.2;15;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;51988;5979;10;5910;3;119;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;Min 01:30:00-Max 02:30:00;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;Min 00:45:00-Max 01:45:00;Paolo;RUBERTI;G;;ITA;;92;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
29;83;15;1:55.436;+10.438;+0.124;180.0;15;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;51994;5979;10;5910;3;119;;;;;Rahel;FREY;S;;CHE;;1143;219;;;Min 00:45:00-Max 02:30:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00-Max 02:30:00;Manuela;GOSTNER;B;;ITA;;9334;119;;;Min 01:30:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
30;66;13;1:55.536;+10.538;+0.100;179.8;15;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;51990;35;10;5910;3;188;;;;;Jody;FANNIN;G;;GBR;;8522;188;;;Min 00:45:00-Max 01:15:00;Andrea;FONTANA;S;;ITA;;9745;119;;;Min 00:45:00-Max 01:45:00;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:30:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
31;95;8;1:59.435;+14.437;+3.899;173.9;14;TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;51997;364;10;5896;260;188;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;Min 01:30:00-Max 02:30:00;Ross;GUNN;G;;GBR;;8402;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
32;22;0;;;;;0;United Autosports;LMP2;;;Oreca 07 - Gibson;G;51974;532;3;5626;256;188;;;;;Phil;HANSON;G;;GBR;;8272;188;;;Min 00:40:00-Max 01:40:00;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;Min 00:40:00-Max 01:40:00;Tom;GAMBLE;S;;GBR;;9549;188;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
33;24;0;;;;;0;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;51975;92;3;5626;256;184;;;;;Diego;MENCHACA;S;;MEX;;9882;151;;;Min 01:10:00-Max 02:30:00;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;Min 00:40:00-Max 01:40:00;Richard;BRADLEY;G;;GBR;;272;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
34;26;0;;;;;0;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;G;51977;524;3;5957;4394;254;;;;;Roman;RUSINOV;G;;RUS;;107;254;;;Min 00:40:00-Max 01:40:00;Franco;COLAPINTO;S;;ARG;;10066;13;;;Min 01:10:00-Max 02:30:00;Nyck;DE VRIES;P;;NLD;;9152;178;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
35;28;0;;;;;0;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;51978;522;3;5626;256;70;;;;;Paul;LAFARGUE;S;;FRA;;1552;70;;;Min 01:10:00-Max 02:30:00;Paul Loup;CHATIN;G;;FRA;;313;70;;;Min 00:40:00-Max 01:40:00;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
36;30;0;;;;;0;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;51980;5981;3;5626;256;70;;;;;Tristan;GOMMENDY;P;;FRA;;233;70;;;Min 00:40:00-Max 01:40:00;Rene;BINDER;S;;AUT;;9190;17;;;Min 01:10:00-Max 02:30:00;Memo;ROJAS;G;;MEX;;1912;151;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
37;32;0;;;;;0;United Autosports;LMP2;;;Oreca 07 - Gibson;G;51981;532;3;5626;256;188;;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;Min 00:40:00-Max 01:40:00;Nicolas;JAMIN;G;;FRA;;9174;70;;;Min 00:40:00-Max 01:40:00;Manuel;MALDONADO;S;;VEN;;9880;246;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
38;35;0;;;;;0;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;G;51983;5784;3;5626;256;188;;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;Min 00:40:00-Max 02:30:00;Sergio;CAMPANA;G;;ITA;;9420;119;;;Min 00:40:00-Max 01:40:00;Markus;POMMER;S;;DEU;;10105;5;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
39;41;0;;;;;0;Team WRT;LMP2;;;Oreca 07 - Gibson;G;51986;5518;3;5626;256;23;;;;;Robert;KUBICA;P;;POL;;8438;181;;;Min 00:40:00-Max 01:40:00;Louis;DELETRAZ;G;;CHE;;9621;219;;;Min 00:40:00-Max 01:40:00;Yifei;YE;S;;CHN;;10068;43;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
40;65;0;;;;;0;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;51989;5990;3;5626;256;70;;;;;Julien;CANAL;S;;FRA;;73;70;;;Min 01:10:00-Max 02:30:00;William;STEVENS;P;;GBR;;1882;188;;;Min 00:40:00-Max 01:40:00;James;ALLEN;G;;AUS;;8384;16;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
41;84;0;;;;;0;Association SRT41;INNOVATIVE CAR;;;Oreca 07 - Gibson;G;52017;5980;18;5626;256;70;;;;;Takuma;AOKI;S;;JPN;;9662;121;;;;Nigel;BAILLY;S;;BEL;;9544;23;;;;Pierre;SANCINENA;S;;FRA;;10078;70;;;;;;;;;;;;;;;;;;;;;;
