﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;15;1:59.465;0;B;35.095;0;38.208;0;46.162;0;174.6;38:20.704;10:08:20.704;0:35.095;0:38.208;0:46.162;263.4;Tio Ellinas;;Pro;;Slidesports Engineering;;
18;0;1;2:57.370;0;;1:22.975;0;47.381;0;47.014;0;111.3;2:57.370;09:32:57.370;1:22.975;0:47.381;0:47.014;122.9;Gary Eastwood;0:00:36.442;Am;R;G-Cat Racing;;
18;0;2;2:05.622;0;;39.177;0;43.428;0;43.017;0;166.0;5:02.992;09:35:02.992;0:39.177;0:43.428;0:43.017;196.7;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;3;2:01.789;0;;37.024;0;42.369;0;42.396;0;171.2;7:04.781;09:37:04.781;0:37.024;0:42.369;0:42.396;234.8;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;4;2:01.613;0;;38.312;0;40.919;0;42.382;0;171.5;9:06.394;09:39:06.394;0:38.312;0:40.919;0:42.382;227.4;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;5;2:00.549;0;;36.293;0;42.730;0;41.526;0;173.0;11:06.943;09:41:06.943;0:36.293;0:42.730;0:41.526;233.8;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;6;2:17.505;0;B;41.349;0;43.531;0;52.625;0;151.7;13:24.448;09:43:24.448;0:41.349;0:43.531;0:52.625;235.3;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;7;5:45.983;0;;4:24.052;0;40.852;0;41.079;0;60.3;19:10.431;09:49:10.431;4:24.052;0:40.852;0:41.079;184.9;Gary Eastwood;0:03:53.372;Am;R;G-Cat Racing;;
18;0;8;1:59.929;0;;37.052;0;40.833;0;42.044;0;173.9;21:10.360;09:51:10.360;0:37.052;0:40.833;0:42.044;196.4;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;9;1:57.901;0;;36.309;0;40.410;0;41.182;0;176.9;23:08.261;09:53:08.261;0:36.309;0:40.410;0:41.182;216.9;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;10;1:57.408;0;;37.076;0;39.733;2;40.599;0;177.6;25:05.669;09:55:05.669;0:37.076;0:39.733;0:40.599;198.5;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;11;1:57.334;0;;35.964;0;39.986;0;41.384;0;177.7;27:03.003;09:57:03.003;0:35.964;0:39.986;0:41.384;233.8;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;12;1:56.580;0;;35.845;0;40.014;0;40.721;0;178.9;28:59.583;09:58:59.583;0:35.845;0:40.014;0:40.721;230.8;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;13;1:56.273;2;;35.710;2;39.786;0;40.777;0;179.4;30:55.856;10:00:55.856;0:35.710;0:39.786;0:40.777;225.0;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;14;1:56.721;0;;35.781;0;39.847;0;41.093;0;178.7;32:52.577;10:02:52.577;0:35.781;0:39.847;0:41.093;221.3;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;15;1:56.344;0;;35.835;0;40.030;0;40.479;2;179.3;34:48.921;10:04:48.921;0:35.835;0:40.030;0:40.479;234.3;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;16;1:56.738;0;;35.914;0;40.303;0;40.521;0;178.6;36:45.659;10:06:45.659;0:35.914;0:40.303;0:40.521;224.1;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;17;2:09.385;0;B;39.882;0;40.591;0;48.912;0;161.2;38:55.044;10:08:55.044;0:39.882;0:40.591;0:48.912;200.4;Gary Eastwood;;Am;R;G-Cat Racing;;
19;0;1;2:51.896;0;;1:25.761;0;44.184;0;41.951;0;114.9;2:51.896;09:32:51.896;1:25.761;0:44.184;0:41.951;160.7;Tom Wrigley;0:00:44.925;Pro;;JTR;;
19;0;2;1:59.190;0;;37.247;0;41.348;0;40.595;0;175.0;4:51.086;09:34:51.086;0:37.247;0:41.348;0:40.595;198.2;Tom Wrigley;;Pro;;JTR;;
19;0;3;1:55.159;0;;36.438;0;39.159;0;39.562;0;181.1;6:46.245;09:36:46.245;0:36.438;0:39.159;0:39.562;226.4;Tom Wrigley;;Pro;;JTR;;
19;0;4;1:59.371;0;;35.464;0;44.499;0;39.408;0;174.7;8:45.616;09:38:45.616;0:35.464;0:44.499;0:39.408;227.4;Tom Wrigley;;Pro;;JTR;;
19;0;5;1:55.172;0;;35.711;0;40.266;0;39.195;0;181.1;10:40.788;09:40:40.788;0:35.711;0:40.266;0:39.195;223.6;Tom Wrigley;;Pro;;JTR;;
19;0;6;1:53.633;0;;35.028;0;39.153;0;39.452;0;183.5;12:34.421;09:42:34.421;0:35.028;0:39.153;0:39.452;255.9;Tom Wrigley;;Pro;;JTR;;
19;0;7;1:52.769;0;;35.355;0;38.681;0;38.733;0;184.9;14:27.190;09:44:27.190;0:35.355;0:38.681;0:38.733;245.5;Tom Wrigley;;Pro;;JTR;;
19;0;8;2:00.651;0;B;35.332;0;38.856;0;46.463;0;172.9;16:27.841;09:46:27.841;0:35.332;0:38.856;0:46.463;244.9;Tom Wrigley;;Pro;;JTR;;
19;0;9;6:40.762;0;;5:22.776;0;39.231;0;38.755;0;52.0;23:08.603;09:53:08.603;5:22.776;0:39.231;0:38.755;199.3;Tom Wrigley;0:04:51.818;Pro;;JTR;;
19;0;10;1:53.030;0;;34.944;0;38.491;0;39.595;0;184.5;25:01.633;09:55:01.633;0:34.944;0:38.491;0:39.595;247.1;Tom Wrigley;;Pro;;JTR;;
19;0;11;1:59.747;0;;35.869;0;38.774;0;45.104;0;174.2;27:01.380;09:57:01.380;0:35.869;0:38.774;0:45.104;215.6;Tom Wrigley;;Pro;;JTR;;
19;0;12;1:52.346;0;;35.280;0;38.391;2;38.675;2;185.6;28:53.726;09:58:53.726;0:35.280;0:38.391;0:38.675;247.7;Tom Wrigley;;Pro;;JTR;;
19;0;13;1:53.026;0;;35.294;0;38.929;0;38.803;0;184.5;30:46.752;10:00:46.752;0:35.294;0:38.929;0:38.803;235.8;Tom Wrigley;;Pro;;JTR;;
19;0;14;1:53.244;0;;35.182;0;39.300;0;38.762;0;184.2;32:39.996;10:02:39.996;0:35.182;0:39.300;0:38.762;251.2;Tom Wrigley;;Pro;;JTR;;
19;0;15;1:52.633;0;;35.248;0;38.649;0;38.736;0;185.2;34:32.629;10:04:32.629;0:35.248;0:38.649;0:38.736;243.8;Tom Wrigley;;Pro;;JTR;;
19;0;16;1:52.277;0;;35.131;0;38.459;0;38.687;0;185.7;36:24.906;10:06:24.906;0:35.131;0:38.459;0:38.687;254.1;Tom Wrigley;;Pro;;JTR;;
19;0;17;2:05.654;0;B;34.895;2;38.748;0;52.011;0;166.0;38:30.560;10:08:30.560;0:34.895;0:38.748;0:52.011;262.8;Tom Wrigley;;Pro;;JTR;;
19;0;18;6:00.377;0;;4:42.554;0;38.694;0;39.129;0;57.9;44:30.937;10:14:30.937;4:42.554;0:38.694;0:39.129;210.5;Tom Wrigley;0:04:12.725;Pro;;JTR;;
19;0;19;1:52.237;2;;35.047;0;38.449;0;38.741;0;185.8;46:23.174;10:16:23.174;0:35.047;0:38.449;0:38.741;259.0;Tom Wrigley;;Pro;;JTR;;
22;0;1;2:33.965;0;;1:03.304;0;46.150;0;44.511;0;128.2;2:33.965;09:32:33.965;1:03.304;0:46.150;0:44.511;124.6;Peter Kyle-Henney;0:00:15.656;Am;;IN2 Racing;;
22;0;2;2:02.043;0;;38.739;0;42.030;0;41.274;0;170.9;4:36.008;09:34:36.008;0:38.739;0:42.030;0:41.274;190.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;3;1:57.137;0;;36.594;0;40.223;0;40.320;0;178.0;6:33.145;09:36:33.145;0:36.594;0:40.223;0:40.320;230.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;4;2:00.352;0;;39.058;0;41.247;0;40.047;0;173.3;8:33.497;09:38:33.497;0:39.058;0:41.247;0:40.047;225.5;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;5;2:43.636;0;;35.968;0;1:27.399;0;40.269;0;127.4;11:17.133;09:41:17.133;0:35.968;1:27.399;0:40.269;218.2;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;6;1:57.031;0;;36.256;0;40.188;0;40.587;0;178.2;13:14.164;09:43:14.164;0:36.256;0:40.188;0:40.587;234.3;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;7;1:55.777;0;;35.968;0;39.713;0;40.096;0;180.1;15:09.941;09:45:09.941;0:35.968;0:39.713;0:40.096;229.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;8;2:04.576;0;B;36.192;0;39.975;0;48.409;0;167.4;17:14.517;09:47:14.517;0:36.192;0:39.975;0:48.409;226.4;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;9;4:47.069;0;;3:25.682;0;41.255;0;40.132;0;72.6;22:01.586;09:52:01.586;3:25.682;0:41.255;0:40.132;149.6;Peter Kyle-Henney;0:02:51.718;Am;;IN2 Racing;;
22;0;10;1:55.529;0;;35.915;0;39.730;0;39.884;0;180.5;23:57.115;09:53:57.115;0:35.915;0:39.730;0:39.884;250.0;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;11;1:55.103;0;;35.734;0;39.794;0;39.575;0;181.2;25:52.218;09:55:52.218;0:35.734;0:39.794;0:39.575;255.3;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;12;1:56.054;0;;35.828;0;39.760;0;40.466;0;179.7;27:48.272;09:57:48.272;0:35.828;0:39.760;0:40.466;248.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;13;1:55.635;0;;35.931;0;39.649;0;40.055;0;180.4;29:43.907;09:59:43.907;0:35.931;0:39.649;0:40.055;244.3;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;14;1:54.540;0;;35.511;2;39.475;0;39.554;0;182.1;31:38.447;10:01:38.447;0:35.511;0:39.475;0:39.554;259.6;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;15;2:03.033;0;B;35.624;0;39.667;0;47.742;0;169.5;33:41.480;10:03:41.480;0:35.624;0:39.667;0:47.742;255.9;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;16;5:17.153;0;;3:52.636;0;44.189;0;40.328;0;65.8;38:58.633;10:08:58.633;3:52.636;0:44.189;0:40.328;173.6;Peter Kyle-Henney;0:03:18.604;Am;;IN2 Racing;;
22;0;17;1:55.353;0;;35.901;0;39.822;0;39.630;0;180.8;40:53.986;10:10:53.986;0:35.901;0:39.822;0:39.630;250.6;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;18;1:54.490;2;;35.593;0;39.685;0;39.212;2;182.2;42:48.476;10:12:48.476;0:35.593;0:39.685;0:39.212;260.2;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;19;1:54.841;0;;35.940;0;39.403;2;39.498;0;181.6;44:43.317;10:14:43.317;0:35.940;0:39.403;0:39.498;242.7;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;20;2:12.339;0;;52.289;0;40.304;0;39.746;0;157.6;46:55.656;10:16:55.656;0:52.289;0:40.304;0:39.746;268.0;Peter Kyle-Henney;;Am;;IN2 Racing;;
23;0;1;3:00.378;0;;1:17.959;0;48.722;0;53.697;0;109.5;3:00.378;09:33:00.378;1:17.959;0:48.722;0:53.697;126.2;Iain Dockerill;0:00:31.993;Am;;Asset Advantage Racing;;
23;0;2;2:05.814;0;;41.879;0;41.336;0;42.599;0;165.8;5:06.192;09:35:06.192;0:41.879;0:41.336;0:42.599;145.4;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;3;1:58.922;0;;36.574;0;40.455;0;41.893;0;175.4;7:05.114;09:37:05.114;0:36.574;0:40.455;0:41.893;232.8;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;4;1:58.299;0;;36.850;0;40.189;0;41.260;0;176.3;9:03.413;09:39:03.413;0:36.850;0:40.189;0:41.260;232.3;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;5;2:12.445;0;B;35.973;0;45.227;0;51.245;0;157.5;11:15.858;09:41:15.858;0:35.973;0:45.227;0:51.245;243.2;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;6;5:45.645;0;;4:23.096;0;40.586;0;41.963;0;60.3;17:01.503;09:47:01.503;4:23.096;0:40.586;0:41.963;93.1;Iain Dockerill;0:03:45.794;Am;;Asset Advantage Racing;;
23;0;7;1:58.179;0;;35.684;0;41.195;0;41.300;0;176.5;18:59.682;09:48:59.682;0:35.684;0:41.195;0:41.300;248.3;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;8;1:56.866;0;;35.627;0;40.235;0;41.004;0;178.5;20:56.548;09:50:56.548;0:35.627;0:40.235;0:41.004;248.3;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;9;1:56.129;0;;35.548;0;40.151;0;40.430;0;179.6;22:52.677;09:52:52.677;0:35.548;0:40.151;0:40.430;243.2;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;10;1:56.357;0;;35.927;0;39.820;0;40.610;0;179.2;24:49.034;09:54:49.034;0:35.927;0:39.820;0:40.610;238.9;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;11;1:55.909;0;;35.777;0;39.738;0;40.394;0;179.9;26:44.943;09:56:44.943;0:35.777;0:39.738;0:40.394;247.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;12;2:05.191;0;B;35.805;0;40.124;0;49.262;0;166.6;28:50.134;09:58:50.134;0:35.805;0:40.124;0:49.262;240.5;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;13;4:23.835;0;;2:58.876;0;43.913;0;41.046;0;79.0;33:13.969;10:03:13.969;2:58.876;0:43.913;0:41.046;198.2;Iain Dockerill;0:02:26.208;Am;;Asset Advantage Racing;;
23;0;14;1:56.504;0;;35.480;2;40.489;0;40.535;0;179.0;35:10.473;10:05:10.473;0:35.480;0:40.489;0:40.535;254.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;15;1:58.616;0;;37.136;0;39.570;2;41.910;0;175.8;37:09.089;10:07:09.089;0:37.136;0:39.570;0:41.910;248.8;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;16;1:55.742;2;;36.217;0;39.708;0;39.817;2;180.2;39:04.831;10:09:04.831;0:36.217;0:39.708;0:39.817;254.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;17;2:15.556;0;B;35.823;0;46.686;0;53.047;0;153.8;41:20.387;10:11:20.387;0:35.823;0:46.686;0:53.047;231.3;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;18;3:53.349;0;;2:30.801;0;40.902;0;41.646;0;89.4;45:13.736;10:15:13.736;2:30.801;0:40.902;0:41.646;146.1;Iain Dockerill;0:01:56.104;Am;;Asset Advantage Racing;;
3;0;1;2:32.980;0;;1:05.847;0;44.031;0;43.102;0;129.1;2:32.980;09:32:32.980;1:05.847;0:44.031;0:43.102;115.4;Esmee Hawkey;0:00:19.354;Pro-Am;R;GT Marques;;
3;0;2;1:59.588;0;;37.625;0;40.952;0;41.011;0;174.4;4:32.568;09:34:32.568;0:37.625;0:40.952;0:41.011;188.8;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;3;2:01.217;0;;40.933;0;40.141;0;40.143;0;172.0;6:33.785;09:36:33.785;0:40.933;0:40.141;0:40.143;254.7;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;4;2:10.073;0;B;40.580;0;41.320;0;48.173;0;160.3;8:43.858;09:38:43.858;0:40.580;0:41.320;0:48.173;231.3;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;5;4:46.172;0;;3:23.704;0;41.513;0;40.955;0;72.9;13:30.030;09:43:30.030;3:23.704;0:41.513;0:40.955;185.9;Esmee Hawkey;0:02:50.058;Pro-Am;R;GT Marques;;
3;0;6;2:00.393;0;;39.889;0;39.987;0;40.517;0;173.2;15:30.423;09:45:30.423;0:39.889;0:39.987;0:40.517;244.9;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;7;1:56.992;0;;36.255;0;40.350;0;40.387;0;178.3;17:27.415;09:47:27.415;0:36.255;0:40.350;0:40.387;245.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;8;1:55.598;0;;35.766;0;39.945;0;39.887;0;180.4;19:23.013;09:49:23.013;0:35.766;0:39.945;0:39.887;250.0;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;9;1:56.264;0;;35.836;0;40.275;0;40.153;0;179.4;21:19.277;09:51:19.277;0:35.836;0:40.275;0:40.153;254.7;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;10;1:55.514;0;;35.690;0;39.552;0;40.272;0;180.5;23:14.791;09:53:14.791;0:35.690;0:39.552;0:40.272;252.3;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;11;1:54.834;2;;35.464;2;39.533;0;39.837;2;181.6;25:09.625;09:55:09.625;0:35.464;0:39.533;0:39.837;251.2;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;12;1:55.674;0;;35.470;0;39.313;2;40.891;0;180.3;27:05.299;09:57:05.299;0:35.470;0:39.313;0:40.891;249.4;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;13;2:04.259;0;B;35.657;0;39.583;0;49.019;0;167.8;29:09.558;09:59:09.558;0:35.657;0:39.583;0:49.019;243.8;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;14;6:27.444;0;;5:03.869;0;42.870;0;40.705;0;53.8;35:37.002;10:05:37.002;5:03.869;0:42.870;0:40.705;197.8;Esmee Hawkey;0:04:30.608;Pro-Am;R;GT Marques;;
3;0;15;2:10.067;0;B;36.761;0;41.397;0;51.909;0;160.3;37:47.069;10:07:47.069;0:36.761;0:41.397;0:51.909;219.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;16;3:38.774;0;;2:17.398;0;40.173;0;41.203;0;95.3;41:25.843;10:11:25.843;2:17.398;0:40.173;0:41.203;190.1;Esmee Hawkey;0:01:43.937;Pro-Am;R;GT Marques;;
3;0;17;1:56.536;0;;36.292;0;40.025;0;40.219;0;179.0;43:22.379;10:13:22.379;0:36.292;0:40.025;0:40.219;248.3;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;18;1:56.038;0;;36.187;0;39.525;0;40.326;0;179.7;45:18.417;10:15:18.417;0:36.187;0:39.525;0:40.326;245.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
31;0;1;2:46.992;0;;1:14.112;0;47.909;0;44.971;0;118.2;2:46.992;09:32:46.992;1:14.112;0:47.909;0:44.971;135.5;Shamus Jennings;0:00:28.536;Am;;G-Cat Racing;;
31;0;2;2:06.665;0;;40.149;0;44.114;0;42.402;0;164.6;4:53.657;09:34:53.657;0:40.149;0:44.114;0:42.402;185.9;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;3;2:07.306;0;;43.038;0;42.394;0;41.874;0;163.8;7:00.963;09:37:00.963;0:43.038;0:42.394;0:41.874;243.2;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;4;1:59.692;0;;36.719;0;41.046;0;41.927;0;174.2;9:00.655;09:39:00.655;0:36.719;0:41.046;0:41.927;239.5;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;5;2:00.225;0;;36.334;0;42.478;0;41.413;0;173.5;11:00.880;09:41:00.880;0:36.334;0:42.478;0:41.413;227.8;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;6;1:58.031;0;;36.045;0;40.717;0;41.269;0;176.7;12:58.911;09:42:58.911;0:36.045;0:40.717;0:41.269;238.4;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;7;1:58.574;0;;36.492;0;40.838;0;41.244;0;175.9;14:57.485;09:44:57.485;0:36.492;0:40.838;0:41.244;235.8;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;8;1:57.853;0;;35.858;0;40.778;0;41.217;0;177.0;16:55.338;09:46:55.338;0:35.858;0:40.778;0:41.217;250.6;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;9;1:57.269;0;;36.357;0;39.996;0;40.916;0;177.8;18:52.607;09:48:52.607;0:36.357;0:39.996;0:40.916;236.8;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;10;1:56.357;0;;35.673;2;40.066;0;40.618;2;179.2;20:48.964;09:50:48.964;0:35.673;0:40.066;0:40.618;251.7;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;11;2:11.987;0;B;36.054;0;40.656;0;55.277;0;158.0;23:00.951;09:53:00.951;0:36.054;0:40.656;0:55.277;242.2;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;12;6:34.806;0;;5:11.845;0;41.521;0;41.440;0;52.8;29:35.757;09:59:35.757;5:11.845;0:41.521;0:41.440;178.8;Shamus Jennings;0:04:38.854;Am;;G-Cat Racing;;
31;0;13;1:58.729;0;;36.311;0;41.003;0;41.415;0;175.7;31:34.486;10:01:34.486;0:36.311;0:41.003;0:41.415;246.0;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;14;1:57.529;0;;36.010;0;40.663;0;40.856;0;177.4;33:32.015;10:03:32.015;0:36.010;0:40.663;0:40.856;251.7;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;15;1:56.244;2;;35.733;0;39.830;2;40.681;0;179.4;35:28.259;10:05:28.259;0:35.733;0:39.830;0:40.681;255.3;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;16;2:06.135;0;B;35.923;0;40.681;0;49.531;0;165.3;37:34.394;10:07:34.394;0:35.923;0:40.681;0:49.531;251.2;Shamus Jennings;;Am;;G-Cat Racing;;
32;0;1;2:32.088;0;;1:00.333;0;46.869;0;44.886;0;129.8;2:32.088;09:32:32.088;1:00.333;0:46.869;0:44.886;135.2;George Gamble;0:00:12.128;Pro;R;Amigos Team Parker;;
32;0;2;1:57.982;0;;37.951;0;40.274;0;39.757;0;176.8;4:30.070;09:34:30.070;0:37.951;0:40.274;0:39.757;183.7;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;3;1:53.701;0;;35.913;0;38.620;0;39.168;0;183.4;6:23.771;09:36:23.771;0:35.913;0:38.620;0:39.168;250.0;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;4;1:54.828;0;;36.305;0;39.594;0;38.929;0;181.6;8:18.599;09:38:18.599;0:36.305;0:39.594;0:38.929;263.4;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;5;1:52.182;0;;35.209;0;38.314;0;38.659;0;185.9;10:10.781;09:40:10.781;0:35.209;0:38.314;0:38.659;261.5;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;6;1:54.065;0;;35.263;0;38.861;0;39.941;0;182.8;12:04.846;09:42:04.846;0:35.263;0:38.861;0:39.941;256.5;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;7;1:51.833;2;;34.964;2;38.217;2;38.652;0;186.5;13:56.679;09:43:56.679;0:34.964;0:38.217;0:38.652;255.9;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;8;1:53.184;0;;35.276;0;38.298;0;39.610;0;184.3;15:49.863;09:45:49.863;0:35.276;0:38.298;0:39.610;246.6;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;9;1:55.364;0;;35.409;0;39.510;0;40.445;0;180.8;17:45.227;09:47:45.227;0:35.409;0:39.510;0:40.445;249.4;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;10;2:07.825;0;B;37.463;0;41.615;0;48.747;0;163.2;19:53.052;09:49:53.052;0:37.463;0:41.615;0:48.747;202.6;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;11;10:02.993;0;;8:41.034;0;40.639;0;41.320;0;34.6;29:56.045;09:59:56.045;8:41.034;0:40.639;0:41.320;135.8;George Gamble;0:08:08.302;Pro;R;Amigos Team Parker;;
32;0;12;1:52.501;0;;35.367;0;38.566;0;38.568;0;185.4;31:48.546;10:01:48.546;0:35.367;0:38.566;0:38.568;248.3;George Gamble;;Pro;R;Amigos Team Parker;;
