﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1652342265;5/12/2022 7:57:45 AM;24.89;33.2;43.13;1016.55;0;130;0;
1652342325;5/12/2022 7:58:45 AM;24.91;33.3;43.38;1016.58;5.3;177;0;
1652342385;5/12/2022 7:59:45 AM;25.16;33.4;43.64;1016.6;16.14;129;0;
1652342445;5/12/2022 8:00:45 AM;25.3;33.5;43.28;1016.61;4.34;231;0;
1652342505;5/12/2022 8:01:45 AM;25.3;33.6;41.71;1016.65;1.07;250;0;
1652342565;5/12/2022 8:02:45 AM;25.39;33.6;40.94;1016.66;2.78;196;0;
1652342625;5/12/2022 8:03:45 AM;25.39;33.6;41.75;1016.68;12.07;224;0;
1652342685;5/12/2022 8:04:45 AM;25.35;33.6;42.39;1016.69;15.74;248;0;
1652342745;5/12/2022 8:05:45 AM;25.32;33.8;42.35;1016.69;13.27;257;0;
1652342805;5/12/2022 8:06:45 AM;24.9;33.9;43.24;1016.7;5.57;60;0;
1652342865;5/12/2022 8:07:45 AM;25.23;34;42.87;1016.71;6.06;213;0;
1652342925;5/12/2022 8:08:45 AM;25.38;34;41.34;1016.7;7.1;228;0;
1652342985;5/12/2022 8:09:45 AM;25.5;34.2;40.85;1016.7;5.03;214;0;
1652343045;5/12/2022 8:10:45 AM;25.52;34.4;41.2;1016.71;2.16;242;0;
1652343105;5/12/2022 8:11:45 AM;25.5;34.5;41.59;1016.71;0;100;0;
1652343165;5/12/2022 8:12:45 AM;25.71;34.6;41.18;1016.72;0;226;0;
1652343225;5/12/2022 8:13:45 AM;25.8;34.7;40.59;1016.72;0;237;0;
1652343285;5/12/2022 8:14:45 AM;25.71;34.9;42.06;1016.74;7.59;232;0;
1652343345;5/12/2022 8:15:45 AM;25.59;35;42.01;1016.73;7.64;240;0;
1652343405;5/12/2022 8:16:45 AM;25.37;35;42.03;1016.72;1.79;194;0;
1652343465;5/12/2022 8:17:45 AM;25.56;35;41.89;1016.72;3.5;188;0;
1652343525;5/12/2022 8:18:45 AM;25.94;35.2;41;1016.72;0;273;0;
1652343586;5/12/2022 8:19:46 AM;25.99;35.3;40.97;1016.71;1.43;57;0;
1652343646;5/12/2022 8:20:46 AM;26.05;35.5;41.14;1016.7;0;39;0;
1652343706;5/12/2022 8:21:46 AM;26.04;35.5;41.37;1016.7;1.44;250;0;
1652343766;5/12/2022 8:22:46 AM;26.09;35.5;40.95;1016.71;0;260;0;
1652343826;5/12/2022 8:23:46 AM;25.8;35.5;41.98;1016.7;0.46;295;0;
1652343886;5/12/2022 8:24:46 AM;25.89;35.5;40.61;1016.69;5.6;143;0;
1652343946;5/12/2022 8:25:46 AM;26;35.5;39.92;1016.68;7.78;240;0;
1652344006;5/12/2022 8:26:46 AM;26.05;35.5;39.38;1016.67;5.66;271;0;
1652344066;5/12/2022 8:27:46 AM;25.99;35.6;39.17;1016.65;13.28;198;0;
1652344126;5/12/2022 8:28:46 AM;25.81;35.6;39.76;1016.62;5.03;126;0;
1652344186;5/12/2022 8:29:46 AM;25.88;35.6;40.27;1016.6;10.26;121;0;
1652344246;5/12/2022 8:30:46 AM;26.08;35.7;39.94;1016.62;1.73;246;0;
1652344306;5/12/2022 8:31:46 AM;26.24;35.8;38.8;1016.63;6.57;92;0;
1652344366;5/12/2022 8:32:46 AM;26.22;35.9;38.73;1016.61;7.78;304;0;
1652344426;5/12/2022 8:33:46 AM;26.12;35.9;39.11;1016.61;1.88;247;0;
1652344486;5/12/2022 8:34:46 AM;25.99;36;39.99;1016.61;16.14;133;0;
1652344546;5/12/2022 8:35:46 AM;25.99;36.2;40.18;1016.6;5.97;98;0;
1652344606;5/12/2022 8:36:46 AM;26.02;36.2;39.94;1016.61;0;126;0;
1652344666;5/12/2022 8:37:46 AM;26.17;36.3;39.74;1016.62;4.59;133;0;
1652344726;5/12/2022 8:38:46 AM;26.31;36.5;39.08;1016.61;1.41;83;0;
1652344786;5/12/2022 8:39:46 AM;26.4;36.6;38.78;1016.61;0.71;256;0;
1652344846;5/12/2022 8:40:46 AM;26.26;36.7;39.39;1016.64;4.01;305;0;
1652344906;5/12/2022 8:41:46 AM;26.33;36.8;39.69;1016.66;6.13;282;0;
1652344966;5/12/2022 8:42:46 AM;26.29;36.9;40.2;1016.66;6.97;61;0;
1652345026;5/12/2022 8:43:46 AM;26.36;37;40.65;1016.68;2.21;35;0;
1652345086;5/12/2022 8:44:46 AM;26.5;37;40.78;1016.69;12.1;305;0;
1652345146;5/12/2022 8:45:46 AM;26.35;37;40.12;1016.68;0;274;0;
1652345206;5/12/2022 8:46:46 AM;26.13;37.1;40.41;1016.69;0.4;286;0;
1652345266;5/12/2022 8:47:46 AM;26.3;37.2;40.04;1016.68;0;212;0;
1652345326;5/12/2022 8:48:46 AM;26.54;37.2;39.95;1016.66;4.12;121;0;
1652345386;5/12/2022 8:49:46 AM;26.48;37.3;40.34;1016.62;7.59;227;0;
1652345446;5/12/2022 8:50:46 AM;26.57;37.4;40.34;1016.64;9.39;263;0;
1652345506;5/12/2022 8:51:46 AM;26.65;37.4;40.16;1016.64;0.85;272;0;
1652345566;5/12/2022 8:52:46 AM;26.75;37.4;39.93;1016.65;2.51;102;0;
1652345626;5/12/2022 8:53:46 AM;26.71;37.6;40.05;1016.64;11.94;104;0;
