﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1523693679;4/14/2018 8:14:39 AM;13.5;12.2222;58;964.921;17.7028;175;
1523693743;4/14/2018 8:15:43 AM;13.5556;12.2222;57;964.955;11.2654;188;
1523693809;4/14/2018 8:16:49 AM;13.5556;12.2222;58;964.921;4.82803;182;
1523693874;4/14/2018 8:17:54 AM;13.5556;12.2222;57;964.921;9.65606;205;
1523693938;4/14/2018 8:18:58 AM;13.6111;12.2222;57;964.955;9.65606;137;
1523694005;4/14/2018 8:20:05 AM;13.6111;12.2222;57;964.955;4.82803;140;
1523694068;4/14/2018 8:21:08 AM;13.6111;12.2222;58;964.921;4.82803;44;
1523694135;4/14/2018 8:22:15 AM;13.6667;12.2222;57;964.921;8.04672;150;
1523694200;4/14/2018 8:23:20 AM;13.6667;12.2222;57;964.921;22.5308;144;
1523694264;4/14/2018 8:24:24 AM;13.6667;12.2222;57;964.887;6.43738;5;
1523694330;4/14/2018 8:25:30 AM;13.7222;12.2222;57;964.819;6.43738;173;
1523694394;4/14/2018 8:26:34 AM;13.7222;12.2222;56;964.785;8.04672;132;
1523694460;4/14/2018 8:27:40 AM;13.7222;12.7778;57;964.819;4.82803;169;
1523694525;4/14/2018 8:28:45 AM;13.7222;12.7778;57;964.819;17.7028;115;
1523694589;4/14/2018 8:29:49 AM;13.7778;12.7778;57;964.887;3.21869;209;
1523694656;4/14/2018 8:30:56 AM;13.8333;12.7778;57;964.921;9.65606;128;
1523694719;4/14/2018 8:31:59 AM;13.7778;12.7778;56;964.887;3.21869;175;
1523694786;4/14/2018 8:33:06 AM;13.8333;12.7778;57;964.921;3.21869;160;
1523694851;4/14/2018 8:34:11 AM;13.8333;12.7778;57;964.921;12.8748;134;
1523694916;4/14/2018 8:35:16 AM;13.8333;12.7778;56;964.887;6.43738;184;
1523694981;4/14/2018 8:36:21 AM;13.8333;12.7778;57;965.022;8.04672;177;
1523695045;4/14/2018 8:37:25 AM;13.8333;12.7778;57;964.989;14.4841;154;
1523695111;4/14/2018 8:38:31 AM;13.8889;12.7778;57;964.955;6.43738;126;
1523695175;4/14/2018 8:39:35 AM;13.8889;12.7778;56;964.989;4.82803;149;
1523695242;4/14/2018 8:40:42 AM;13.8889;12.7778;56;964.955;11.2654;148;
1523695307;4/14/2018 8:41:47 AM;13.8889;12.7778;56;964.887;11.2654;123;
1523695372;4/14/2018 8:42:52 AM;13.8889;12.7778;56;964.921;8.04672;209;
1523695437;4/14/2018 8:43:57 AM;13.8889;12.7778;56;964.819;9.65606;156;
