﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;30;6;1:35.247;+1.618;+0.161;176.7;39;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;50030;5981;3;5626;256;70;;;;;Tristan;GOMMENDY;P;;FRA;;233;70;;;Min 00:40:00-Max 01:40:00;Rene;BINDER;S;;AUT;;9190;17;;;Min 01:10:00-Max 02:30:00;Memo;ROJAS;G;;MEX;;1912;151;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
12;24;4;1:35.364;+1.735;+0.117;176.5;44;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;50025;92;3;5626;256;184;;;;;Diego;MENCHACA;S;;MEX;;9882;151;;;Min 01:10:00-Max 02:30:00;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;Min 00:40:00-Max 01:40:00;Richard;BRADLEY;G;;GBR;;272;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
13;39;5;1:35.562;+1.933;+0.198;176.1;43;Graff;LMP2;P/A;;Oreca 07 - Gibson;G;50035;516;3;5626;256;70;;;;;Vincent;CAPILLAIRE;S;;FRA;;308;70;;;Min 00:40:00-Max 02:30:00;Maxime;ROBIN;S;;FRA;;9303;70;;;Min 00:40:00-Max 02:30:00;Arnold;ROBIN;B;;FRA;;9302;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
14;29;3;1:35.568;+1.939;+0.006;176.1;43;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;50029;390;3;5626;256;70;;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;Min 00:40:00-Max 02:30:00;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;Min 00:40:00-Max 02:30:00;François;HERIAU;B;;FRA;;1630;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
15;25;7;1:36.620;+2.991;+1.052;174.2;13;G-Drive Racing;LMP2;P/A;;Aurus 01 - Gibson;G;50026;524;3;5957;4394;189;;;;;John;FALB;B;;USA;;1536;66;;;Min 00:40:00-Max 02:30:00;Rui;ANDRADE;S;;PRT;;9873;184;;;Min 00:40:00-Max 02:30:00;Pietro;FITTIPALDI;G;;BRA;;9171;32;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
16;35;41;1:36.788;+3.159;+0.168;173.9;41;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;G;50033;5784;3;5626;256;188;;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;Min 00:40:00-Max 02:30:00;Sergio;CAMPANA;G;;ITA;;9420;119;;;Min 00:40:00-Max 01:40:00;Markus;POMMER;S;;DEU;;10105;5;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
17;84;5;1:38.835;+5.206;+2.047;170.3;37;Associaton SRT41;INNOVATIVE CAR;;;Oreca 07 - Gibson;G;50053;5980;18;5626;256;70;;;;;Takuma;AOKI;S;;JPN;;9662;121;;;;Nigel;BAILLY;S;;BEL;;9544;23;;;;Pierre;SANCINENA;S;;FRA;;10078;70;;;;;;;;;;;;;;;;;;;;;;
18;8;3;1:39.763;+6.134;+0.928;168.7;38;Graff;LMP3;;;Ligier JS P320 - Nissan;M;50011;516;6;5981;258;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;Min 00:50:00-Max 02:25:00;Sébastien;PAGE;B;;CHE;;9545;219;;;Min 00:50:00-Max 02:25:00;David;DROUX;S;;CHE;;1612;219;;;Min 00:50:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
19;13;3;1:39.850;+6.221;+0.087;168.6;45;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;50015;402;6;5981;258;181;;;;;Martin;HIPPE;B;;DEU;;1890;5;;;Min 01:45:00-Max 02:20:00;Ugo;DE WILDE;S;;BEL;;9811;23;;;Min 00:50:00-Max 01:25:00;Julien;FALCHERO;S;;FRA;;9330;70;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
20;2;6;1:39.983;+6.354;+0.133;168.3;30;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;50005;532;6;5981;258;188;;;;;Wayne;BOYD;S;;GBR;;1980;188;;;Min 00:50:00-Max 01:25:00;Robert;WHELDON;B;;GBR;;9593;188;;;Min 01:45:00-Max 02:20:00;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
21;18;4;1:40.399;+6.770;+0.416;167.6;36;1 AIM Villorba Corse;LMP3;;;Ligier JS P320 - Nissan;M;50020;6062;6;5981;258;119;;;;;Alessandro;BRESSAN;S;;ITA;;9570;119;;;Min 00:50:00-Max 01:25:00;Andreas;LASKARATOS;B;;GRC;;9430;79;;;Min 01:45:00-Max 02:20:00;Damiano;FIORAVANTI;S;;ITA;;9377;119;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
22;4;2;1:40.419;+6.790;+0.020;167.6;26;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;50007;49;6;5979;4408;138;;;;;Laurents;HORR;S;;DEU;;9124;5;;;Min 00:50:00-Max 02:15:00;Alain;BERG;B;;LUX;;10101;138;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
23;20;5;1:40.422;+6.793;+0.003;167.6;38;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;50022;5892;6;5981;258;181;;;;;Rob;HODES;B;;USA;;9392;66;;;Min 00:50:00-Max 02:25:00;Garett;GRIST;S;;CAN;;9182;40;;;Min 00:50:00-Max 02:20:00;Charles;CREWS;B;;USA;;9739;66;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
24;7;3;1:40.615;+6.986;+0.193;167.3;31;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;50010;5670;6;5981;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;Min 01:45:00-Max 03:10:00;Colin;NOBLE;S;;GBR;;8474;188;;;Min 00:50:00-Max 02:15:00;;;;;;;;;;;;;;;;;;;;;;;;;
25;9;5;1:40.671;+7.042;+0.056;167.2;42;Graff;LMP3;;;Ligier JS P320 - Nissan;M;50012;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;Min 00:50:00-Max 02:15:00;Rory;PENTTINEN;B;;FIN;;9628;69;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
26;19;3;1:40.724;+7.095;+0.053;167.1;34;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;50021;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;Min 01:45:00-Max 02:20:00;Matthew;BELL;S;;GBR;;204;188;;;Min 00:50:00-Max 01:25:00;Niklas;KRUETTEN;S;;DEU;;10104;5;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
27;3;8;1:40.886;+7.257;+0.162;166.8;35;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;50006;532;6;5981;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;Min 00:50:00-Max 02:25:00;Duncan;TAPPY;S;;GBR;;756;188;;;Min 00:50:00-Max 02:20:00;Andrew;BENTLEY;B;;GBR;;8860;188;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
28;5;3;1:41.078;+7.449;+0.192;166.5;15;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;50008;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;Min 00:50:00-Max 02:25:00;Fabien;LAVERGNE;S;;FRA;;9318;70;;;Min 00:50:00-Max 02:20:00;Adrien;CHILA;B;;FRA;;8454;70;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
29;6;10;1:41.135;+7.506;+0.057;166.4;37;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;50009;5670;6;5981;258;188;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;Min 01:45:00-Max 02:20:00;Austin;MCCUSKER;S;;USA;;9600;66;;;Min 00:50:00-Max 01:25:00;Max;KOEBOLT;S;;NLD;;9878;178;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
30;12;6;1:41.377;+7.748;+0.242;166.0;29;Racing Experience;LMP3;;;Duqueine M30 - D08 - Nissan;M;50014;5806;6;5979;4408;138;;;;;David;HAUSER;S;;LUX;;8974;138;;;Min 00:50:00-Max 01:25:00;Gary;HAUSER;S;;LUX;;8978;138;;;Min 00:50:00-Max 01:25:00;Tom;CLOET;B;;BEL;;5592;23;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
31;11;2;1:41.869;+8.240;+0.492;165.2;28;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;50013;512;6;5981;258;119;;;;;Andrea;DROMEDARI;B;;ITA;;1986;119;;;Min 01:45:00-Max 03:10:00;Mateusz;KAPRZYK;S;;POL;;10102;181;;;Min 00:50:00-Max 02:15:00;;;;;;;;;;;;;;;;;;;;;;;;;
32;14;7;1:42.342;+8.713;+0.473;164.4;34;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;50016;402;6;5981;258;181;;;;;Julius;ADOMAVICIUS;S;;LTU;;9851;137;;;Min 00:50:00-Max 01:25:00;Alessandro;BRACALENTE;S;;ITA;;9883;119;;;Min 00:50:00-Max 01:25:00;Mattia;PASINI;B;;ITA;;10103;119;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
33;95;3;1:43.190;+9.561;+0.848;163.1;37;TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;50047;364;10;5896;260;188;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;Min 01:30:00-Max 02:30:00;Ross;GUNN;G;;GBR;;8402;188;;;Min 00:45:00-Max 01:15:00;Oliver;HANCOCK;S;;GBR;;9140;188;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
34;80;10;1:43.455;+9.826;+0.265;162.7;36;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;50043;5979;10;5910;3;119;;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;Min 00:45:00-Max 01:45:00;Rino;MASTRONARDI;B;;ITA;;1300;119;;;Min 01:30:00-Max 02:30:00;Miguel;MOLINA;P;;ESP;;8526;64;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
35;77;3;1:43.528;+9.899;+0.073;162.6;39;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;50042;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00-Max 02:30:00;Jaxon;EVANS;S;;NZL;;9863;168;;;Min 00:45:00-Max 01:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
36;60;34;1:43.669;+10.040;+0.141;162.3;37;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;50038;5979;10;5910;3;119;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;Min 01:30:00-Max 02:30:00;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;Min 00:45:00-Max 01:45:00;Paolo;RUBERTI;G;;ITA;;92;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
37;93;2;1:43.867;+10.238;+0.198;162.0;31;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;50046;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00-Max 02:30:00;Felipe;LASER;S;;DEU;;9742;5;;;Min 00:45:00-Max 01:45:00;Richard;LIETZ;P;;AUT;;66;17;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
38;83;36;1:43.969;+10.340;+0.102;161.9;39;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;50044;5979;10;5910;3;119;;;;;Rahel;FREY;S;;CHE;;1143;219;;;Min 00:45:00-Max 02:30:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00-Max 02:30:00;Manuela;GOSTNER;B;;ITA;;9334;119;;;Min 01:30:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
39;15;9;1:44.499;+10.870;+0.530;161.1;10;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;50017;530;6;5981;258;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;Min 01:45:00-Max 02:20:00;Alex;KAPADIA;S;;GBR;;584;188;;;Min 00:50:00-Max 01:25:00;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
40;55;13;1:44.852;+11.223;+0.353;160.5;44;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;50037;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00-Max 02:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Min 00:45:00-Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
41;66;10;1:45.029;+11.400;+0.177;160.2;37;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;50040;35;10;5910;3;188;;;;;Jody;FANNIN;G;;GBR;;8522;188;;;Min 00:45:00-Max 01:15:00;Andrea;FONTANA;S;;ITA;;9745;119;;;Min 00:45:00-Max 01:45:00;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:30:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
