﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;16;2:59.104;0;;51.767;0;1:21.509;0;45.828;0;140.8;50:15.011;15:18:33.214;0:51.767;1:21.509;0:45.828;191.4; SIMON;;FCR;;Valvoline Racing Team;;
19;1;17;3:01.492;0;;51.706;0;1:21.908;0;47.878;0;138.9;53:16.503;15:21:34.706;0:51.706;1:21.908;0:47.878;191.8; SIMON;;FCR;;Valvoline Racing Team;;
2;1;1;2:54.807;0;;51.254;0;1:20.215;0;43.338;0;141.7;2:54.807;14:31:13.010;0:51.254;1:20.215;0:43.338;198.5; TERRIOU;;FCR;;Terriou Racing;;
2;1;2;2:51.289;3;;48.811;0;1:18.463;3;44.015;0;147.2;5:46.096;14:34:04.299;0:48.811;1:18.463;0:44.015;206.4; TERRIOU;;FCR;;Terriou Racing;;
2;1;3;2:51.387;0;;49.618;0;1:18.572;0;43.197;3;147.1;8:37.483;14:36:55.686;0:49.618;1:18.572;0:43.197;199.9; TERRIOU;;FCR;;Terriou Racing;;
2;1;4;2:51.793;0;;49.596;0;1:18.747;0;43.450;0;146.8;11:29.276;14:39:47.479;0:49.596;1:18.747;0:43.450;190.4; TERRIOU;;FCR;;Terriou Racing;;
2;1;5;2:52.655;0;;49.204;0;1:18.796;0;44.655;0;146.0;14:21.931;14:42:40.134;0:49.204;1:18.796;0:44.655;184.9; TERRIOU;;FCR;;Terriou Racing;;
2;1;6;2:51.972;0;;49.042;0;1:19.012;0;43.918;0;146.6;17:13.903;14:45:32.106;0:49.042;1:19.012;0:43.918;199.2; TERRIOU;;FCR;;Terriou Racing;;
2;1;7;2:51.341;0;;48.899;0;1:18.892;0;43.550;0;147.2;20:05.244;14:48:23.447;0:48.899;1:18.892;0:43.550;206.0; TERRIOU;;FCR;;Terriou Racing;;
2;1;8;2:51.577;0;;49.623;0;1:18.689;0;43.265;0;147.0;22:56.821;14:51:15.024;0:49.623;1:18.689;0:43.265;196.3; TERRIOU;;FCR;;Terriou Racing;;
2;1;9;2:52.139;0;;48.983;0;1:19.159;0;43.997;0;146.5;25:48.960;14:54:07.163;0:48.983;1:19.159;0:43.997;197.7; TERRIOU;;FCR;;Terriou Racing;;
2;1;10;4:59.016;0;B;2:55.786;0;1:19.459;0;43.771;0;84.3;30:47.976;14:59:06.179;2:55.786;1:19.459;0:43.771;191.8; TERRIOU;0:02:03.946;FCR;;Terriou Racing;;
2;1;11;2:51.944;0;;48.719;3;1:18.742;0;44.483;0;146.6;33:39.920;15:01:58.123;0:48.719;1:18.742;0:44.483;192.8; TERRIOU;;FCR;;Terriou Racing;;
2;1;12;2:52.669;0;;49.080;0;1:19.575;0;44.014;0;146.0;36:32.589;15:04:50.792;0:49.080;1:19.575;0:44.014;193.5; TERRIOU;;FCR;;Terriou Racing;;
2;1;13;2:51.813;0;;49.510;0;1:18.834;0;43.469;0;146.8;39:24.402;15:07:42.605;0:49.510;1:18.834;0:43.469;192.1; TERRIOU;;FCR;;Terriou Racing;;
2;1;14;2:52.135;0;;49.201;0;1:18.603;0;44.331;0;146.5;42:16.537;15:10:34.740;0:49.201;1:18.603;0:44.331;206.8; TERRIOU;;FCR;;Terriou Racing;;
2;1;15;2:51.648;0;;49.639;0;1:18.477;0;43.532;0;146.9;45:08.185;15:13:26.388;0:49.639;1:18.477;0:43.532;193.8; TERRIOU;;FCR;;Terriou Racing;;
2;1;16;2:52.136;0;;49.449;0;1:18.775;0;43.912;0;146.5;48:00.321;15:16:18.524;0:49.449;1:18.775;0:43.912;196.7; TERRIOU;;FCR;;Terriou Racing;;
2;1;17;2:52.498;0;;49.104;0;1:19.915;0;43.479;0;146.2;50:52.819;15:19:11.022;0:49.104;1:19.915;0:43.479;203.7; TERRIOU;;FCR;;Terriou Racing;;
20;1;1;3:23.154;0;;1:02.505;0;1:29.759;0;50.890;0;122.0;3:23.154;14:31:41.357;1:02.505;1:29.759;0:50.890;185.2; NORET / NORET;;FCS;;CSA;;
20;1;2;3:14.706;0;;55.435;0;1:28.121;0;51.150;0;129.5;6:37.860;14:34:56.063;0:55.435;1:28.121;0:51.150;193.5; NORET / NORET;;FCS;;CSA;;
20;1;3;3:11.771;2;;54.792;2;1:27.349;2;49.630;2;131.5;9:49.631;14:38:07.834;0:54.792;1:27.349;0:49.630;186.5; NORET / NORET;;FCS;;CSA;;
20;1;4;3:15.085;0;;56.353;0;1:28.332;0;50.400;0;129.2;13:04.716;14:41:22.919;0:56.353;1:28.332;0:50.400;176.8; NORET / NORET;;FCS;;CSA;;
20;1;5;3:15.930;0;;56.322;0;1:29.356;0;50.252;0;128.7;16:20.646;14:44:38.849;0:56.322;1:29.356;0:50.252;186.2; NORET / NORET;;FCS;;CSA;;
20;1;6;3:16.885;0;;55.984;0;1:28.225;0;52.676;0;128.1;19:37.531;14:47:55.734;0:55.984;1:28.225;0:52.676;184.3; NORET / NORET;;FCS;;CSA;;
20;1;7;3:15.573;0;;56.078;0;1:28.552;0;50.943;0;128.9;22:53.104;14:51:11.307;0:56.078;1:28.552;0:50.943;186.5; NORET / NORET;;FCS;;CSA;;
20;1;8;5:22.902;0;B;2:58.732;0;1:32.082;0;52.088;0;78.1;28:16.006;14:56:34.209;2:58.732;1:32.082;0:52.088;170.9; NORET / NORET;0:01:56.929;FCS;;CSA;;
20;1;9;3:17.756;0;;56.444;0;1:30.542;0;50.770;0;127.5;31:33.762;14:59:51.965;0:56.444;1:30.542;0:50.770;174.8; NORET / NORET;;FCS;;CSA;;
20;1;10;3:16.708;0;;56.281;0;1:29.510;0;50.917;0;128.2;34:50.470;15:03:08.673;0:56.281;1:29.510;0:50.917;177.9; NORET / NORET;;FCS;;CSA;;
20;1;11;3:17.660;0;;56.018;0;1:30.678;0;50.964;0;127.6;38:08.130;15:06:26.333;0:56.018;1:30.678;0:50.964;190.4; NORET / NORET;;FCS;;CSA;;
20;1;12;3:17.372;0;;56.608;0;1:30.059;0;50.705;0;127.7;41:25.502;15:09:43.705;0:56.608;1:30.059;0:50.705;188.8; NORET / NORET;;FCS;;CSA;;
20;1;13;3:15.697;0;;55.652;0;1:29.399;0;50.646;0;128.8;44:41.199;15:12:59.402;0:55.652;1:29.399;0:50.646;193.8; NORET / NORET;;FCS;;CSA;;
20;1;14;3:14.481;0;;55.649;0;1:28.407;0;50.425;0;129.6;47:55.680;15:16:13.883;0:55.649;1:28.407;0:50.425;191.8; NORET / NORET;;FCS;;CSA;;
20;1;15;3:14.691;0;;55.650;0;1:27.846;0;51.195;0;129.5;51:10.371;15:19:28.574;0:55.650;1:27.846;0:51.195;188.5; NORET / NORET;;FCS;;CSA;;
221;1;1;3:34.689;0;;1:04.760;0;1:35.330;0;54.599;0;115.4;3:34.689;14:31:52.892;1:04.760;1:35.330;0:54.599;173.9; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;2;3:25.475;0;;57.925;0;1:35.012;0;52.538;0;122.7;7:00.164;14:35:18.367;0:57.925;1:35.012;0:52.538;179.7; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;3;3:23.267;0;;57.124;0;1:33.233;0;52.910;0;124.0;10:23.431;14:38:41.634;0:57.124;1:33.233;0:52.910;170.1; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;4;3:21.991;0;;56.978;0;1:33.225;0;51.788;0;124.8;13:45.422;14:42:03.625;0:56.978;1:33.225;0:51.788;173.9; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;5;3:19.705;0;;56.356;0;1:32.098;0;51.251;0;126.3;17:05.127;14:45:23.330;0:56.356;1:32.098;0:51.251;172.3; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;6;3:18.095;0;;55.478;0;1:31.782;0;50.835;0;127.3;20:23.222;14:48:41.425;0:55.478;1:31.782;0:50.835;173.9; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;7;3:18.119;0;;55.698;0;1:31.454;0;50.967;0;127.3;23:41.341;14:51:59.544;0:55.698;1:31.454;0:50.967;183.0; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;8;3:18.522;0;;55.992;0;1:31.519;0;51.011;0;127.0;26:59.863;14:55:18.066;0:55.992;1:31.519;0:51.011;179.1; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;9;3:18.610;0;;56.031;0;1:31.685;0;50.894;0;127.0;30:18.473;14:58:36.676;0:56.031;1:31.685;0:50.894;186.8; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;10;3:18.425;0;;55.733;0;1:32.136;0;50.556;0;127.1;33:36.898;15:01:55.101;0:55.733;1:32.136;0:50.556;150.7; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;11;5:30.165;0;B;3:06.613;0;1:32.508;0;51.044;0;76.4;39:07.063;15:07:25.266;3:06.613;1:32.508;0:51.044;164.4; GAISNE / MATTER;0:02:01.795;FCR;;Bakerstreet Racing;;
221;1;12;3:16.056;0;;55.125;0;1:29.258;0;51.673;0;128.6;42:23.119;15:10:41.322;0:55.125;1:29.258;0:51.673;180.3; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;13;3:14.334;0;;54.670;2;1:28.238;0;51.426;0;129.7;45:37.453;15:13:55.656;0:54.670;1:28.238;0:51.426;178.2; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;14;3:14.402;0;;54.848;0;1:29.080;0;50.474;2;129.7;48:51.855;15:17:10.058;0:54.848;1:29.080;0:50.474;168.8; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;15;3:13.077;2;;54.764;0;1:27.821;2;50.492;0;130.6;52:04.932;15:20:23.135;0:54.764;1:27.821;0:50.492;172.0; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
24;1;1;3:29.932;0;;1:06.478;0;1:31.747;0;51.707;2;118.0;3:29.932;14:31:48.135;1:06.478;1:31.747;0:51.707;176.5; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;2;3:22.000;2;;59.296;0;1:30.289;2;52.415;0;124.8;6:51.932;14:35:10.135;0:59.296;1:30.289;0:52.415;165.7; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;3;3:22.184;0;;59.361;0;1:30.612;0;52.211;0;124.7;10:14.116;14:38:32.319;0:59.361;1:30.612;0:52.211;175.9; BEECKMAN / DENIS;;FCS;;HEC;;
3;1;1;3:20.780;0;;1:00.169;0;1:30.904;0;49.707;0;123.4;3:20.780;14:31:38.983;1:00.169;1:30.904;0:49.707;176.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;2;3:08.796;0;;53.632;0;1:27.301;0;47.863;0;133.6;6:29.576;14:34:47.779;0:53.632;1:27.301;0:47.863;182.4; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;3;3:07.499;0;;52.916;0;1:27.502;0;47.081;0;134.5;9:37.075;14:37:55.278;0:52.916;1:27.502;0:47.081;174.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;4;3:08.217;0;;53.262;0;1:26.994;0;47.961;0;134.0;12:45.292;14:41:03.495;0:53.262;1:26.994;0:47.961;185.9; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;5;3:07.935;0;;53.537;0;1:26.945;0;47.453;0;134.2;15:53.227;14:44:11.430;0:53.537;1:26.945;0:47.453;177.6; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;6;3:06.161;0;;52.129;0;1:26.548;0;47.484;0;135.4;18:59.388;14:47:17.591;0:52.129;1:26.548;0:47.484;184.0; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;7;3:06.172;0;;52.173;0;1:26.046;0;47.953;0;135.4;22:05.560;14:50:23.763;0:52.173;1:26.046;0:47.953;183.0; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;8;3:07.515;0;;53.277;0;1:26.257;0;47.981;0;134.5;25:13.075;14:53:31.278;0:53.277;1:26.257;0:47.981;174.8; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;9;3:07.931;0;;52.788;0;1:27.637;0;47.506;0;134.2;28:21.006;14:56:39.209;0:52.788;1:27.637;0:47.506;184.9; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;10;3:08.007;0;;52.206;0;1:27.660;0;48.141;0;134.1;31:29.013;14:59:47.216;0:52.206;1:27.660;0:48.141;178.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;11;3:07.172;0;;52.778;0;1:27.308;0;47.086;0;134.7;34:36.185;15:02:54.388;0:52.778;1:27.308;0:47.086;177.9; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;12;3:05.385;0;;51.892;0;1:26.713;0;46.780;0;136.0;37:41.570;15:05:59.773;0:51.892;1:26.713;0:46.780;187.5; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;13;5:18.161;0;B;3:02.718;0;1:28.319;0;47.124;0;79.2;42:59.731;15:11:17.934;3:02.718;1:28.319;0:47.124;171.5; ROULLAND;0:02:01.601;FCR;;Roul-Lin Motorsport;;
3;1;14;3:04.524;0;;51.879;0;1:25.502;0;47.143;0;136.6;46:04.255;15:14:22.458;0:51.879;1:25.502;0:47.143;187.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;15;3:04.343;0;;51.535;2;1:25.343;0;47.465;0;136.8;49:08.598;15:17:26.801;0:51.535;1:25.343;0:47.465;204.5; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;16;3:03.271;2;;51.709;0;1:25.339;2;46.223;2;137.6;52:11.869;15:20:30.072;0:51.709;1:25.339;0:46.223;178.8; ROULLAND;;FCR;;Roul-Lin Motorsport;;
36;1;1;3:12.694;0;;59.069;0;1:25.179;0;48.446;0;128.6;3:12.694;14:31:30.897;0:59.069;1:25.179;0:48.446;190.8; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;2;3:06.451;0;;52.061;0;1:26.087;0;48.303;0;135.2;6:19.145;14:34:37.348;0:52.061;1:26.087;0:48.303;184.9; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;3;3:06.138;0;;53.260;0;1:24.718;0;48.160;0;135.5;9:25.283;14:37:43.486;0:53.260;1:24.718;0:48.160;187.5; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;4;3:03.543;0;;51.965;0;1:23.637;0;47.941;0;137.4;12:28.826;14:40:47.029;0:51.965;1:23.637;0:47.941;198.1; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;5;3:02.249;0;;52.538;0;1:22.249;0;47.462;0;138.3;15:31.075;14:43:49.278;0:52.538;1:22.249;0:47.462;190.1; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;6;3:00.849;0;;52.063;0;1:21.764;0;47.022;0;139.4;18:31.924;14:46:50.127;0:52.063;1:21.764;0:47.022;202.9; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;7;2:59.073;2;;51.657;2;1:20.924;2;46.492;0;140.8;21:30.997;14:49:49.200;0:51.657;1:20.924;0:46.492;203.3; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;8;3:00.061;0;;52.201;0;1:21.178;0;46.682;0;140.0;24:31.058;14:52:49.261;0:52.201;1:21.178;0:46.682;199.2; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;9;3:01.634;0;;53.226;0;1:21.169;0;47.239;0;138.8;27:32.692;14:55:50.895;0:53.226;1:21.169;0:47.239;191.8; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;10;3:00.670;0;;52.090;0;1:21.796;0;46.784;0;139.6;30:33.362;14:58:51.565;0:52.090;1:21.796;0:46.784;198.5; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;11;2:59.742;0;;51.851;0;1:21.651;0;46.240;2;140.3;33:33.104;15:01:51.307;0:51.851;1:21.651;0:46.240;204.5; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;12;5:32.784;0;B;3:09.411;0;1:32.764;0;50.609;0;75.8;39:05.888;15:07:24.091;3:09.411;1:32.764;0:50.609;156.6; MOUSSION / MOUSSION;0:02:05.677;FCS;;BM Racing;;
36;1;13;3:20.667;0;;57.462;0;1:32.194;0;51.011;0;125.7;42:26.555;15:10:44.758;0:57.462;1:32.194;0:51.011;168.5; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;14;3:19.411;0;;56.823;0;1:32.196;0;50.392;0;126.4;45:45.966;15:14:04.169;0:56.823;1:32.196;0:50.392;158.2; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;15;3:15.849;0;;56.030;0;1:29.764;0;50.055;0;128.7;49:01.815;15:17:20.018;0:56.030;1:29.764;0:50.055;175.3; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;16;3:14.675;0;;55.783;0;1:29.427;0;49.465;0;129.5;52:16.490;15:20:34.693;0:55.783;1:29.427;0:49.465;178.5; MOUSSION / MOUSSION;;FCS;;BM Racing;;
40;1;1;3:09.091;0;;56.718;0;1:24.643;0;47.730;0;131.0;3:09.091;14:31:27.294;0:56.718;1:24.643;0:47.730;186.5; LAGA;;FCR;;GPF Racing;;
40;1;2;3:06.932;0;;54.319;0;1:24.712;0;47.901;0;134.9;6:16.023;14:34:34.226;0:54.319;1:24.712;0:47.901;190.4; LAGA;;FCR;;GPF Racing;;
40;1;3;3:06.481;0;;54.431;0;1:24.835;0;47.215;0;135.2;9:22.504;14:37:40.707;0:54.431;1:24.835;0:47.215;180.3; LAGA;;FCR;;GPF Racing;;
40;1;4;3:06.184;0;;53.894;0;1:23.743;0;48.547;0;135.4;12:28.688;14:40:46.891;0:53.894;1:23.743;0:48.547;187.8; LAGA;;FCR;;GPF Racing;;
40;1;5;3:03.302;2;;53.123;0;1:23.521;0;46.658;2;137.6;15:31.990;14:43:50.193;0:53.123;1:23.521;0:46.658;188.8; LAGA;;FCR;;GPF Racing;;
40;1;6;3:03.746;0;;52.657;2;1:23.358;0;47.731;0;137.2;18:35.736;14:46:53.939;0:52.657;1:23.358;0:47.731;191.8; LAGA;;FCR;;GPF Racing;;
40;1;7;3:05.000;0;;53.130;0;1:23.167;0;48.703;0;136.3;21:40.736;14:49:58.939;0:53.130;1:23.167;0:48.703;192.5; LAGA;;FCR;;GPF Racing;;
40;1;8;3:07.567;0;;52.703;0;1:23.345;0;51.519;0;134.4;24:48.303;14:53:06.506;0:52.703;1:23.345;0:51.519;190.8; LAGA;;FCR;;GPF Racing;;
40;1;9;3:04.007;0;;53.693;0;1:23.161;0;47.153;0;137.0;27:52.310;14:56:10.513;0:53.693;1:23.161;0:47.153;182.7; LAGA;;FCR;;GPF Racing;;
