﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
T10;1;11;2:00.592;0;;37.011;0;39.292;0;44.289;0;138.9;21:58.626;08:23:18.761;0:37.011;0:39.292;0:44.289;227.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;12;2:00.515;0;;37.115;0;38.191;2;45.209;0;139.0;23:59.141;08:25:19.276;0:37.115;0:38.191;0:45.209;228.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;13;2:02.693;0;;37.952;0;38.633;0;46.108;0;136.5;26:01.834;08:27:21.969;0:37.952;0:38.633;0:46.108;227.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;14;2:00.573;0;;37.616;0;38.719;0;44.238;0;138.9;28:02.407;08:29:22.542;0:37.616;0:38.719;0:44.238;229.3;Gabriela CORREIA;;OPEN;T1;JC Group;;
T11;1;1;2:14.355;0;;44.821;0;42.505;0;47.029;0;117.5;2:14.355;08:03:34.490;0:44.821;0:42.505;0:47.029;179.4; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;2;2:10.653;0;;40.649;0;43.106;0;46.898;0;128.2;4:25.008;08:05:45.143;0:40.649;0:43.106;0:46.898;198.9; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;3;2:10.743;0;;40.435;0;43.011;0;47.297;0;128.1;6:35.751;08:07:55.886;0:40.435;0:43.011;0:47.297;198.9; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;4;2:10.145;0;;40.658;0;42.254;0;47.233;0;128.7;8:45.896;08:10:06.031;0:40.658;0:42.254;0:47.233;198.2; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;5;2:11.177;0;;40.794;0;43.185;0;47.198;0;127.7;10:57.073;08:12:17.208;0:40.794;0:43.185;0:47.198;199.3; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;6;2:10.536;0;;40.719;0;42.449;0;47.368;0;128.3;13:07.609;08:14:27.744;0:40.719;0:42.449;0:47.368;197.4; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;7;2:52.121;0;B;42.070;0;43.626;0;1:26.425;0;97.3;15:59.730;08:17:19.865;0:42.070;0:43.626;1:26.425;195.7; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;8;3:30.001;0;;1:59.067;0;42.776;0;48.158;0;79.8;19:29.731;08:20:49.866;1:59.067;0:42.776;0:48.158;; Jorge SILVA / Pedro SILVA;0:01:25.295;OPEN;T4;Jorge Silva;;
T11;1;9;2:28.002;0;;43.892;0;53.125;0;50.985;0;113.2;21:57.733;08:23:17.868;0:43.892;0:53.125;0:50.985;193.5; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;10;2:09.722;2;;40.715;0;42.109;2;46.898;0;129.1;24:07.455;08:25:27.590;0:40.715;0:42.109;0:46.898;196.7; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;11;2:09.738;0;;40.643;0;42.422;0;46.673;2;129.1;26:17.193;08:27:37.328;0:40.643;0:42.422;0:46.673;198.2; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T11;1;12;2:10.316;0;;40.417;2;42.201;0;47.698;0;128.5;28:27.509;08:29:47.644;0:40.417;0:42.201;0:47.698;196.0; Jorge SILVA / Pedro SILVA;;OPEN;T4;Jorge Silva;;
T14;1;1;2:09.252;0;;41.946;0;40.894;0;46.412;0;122.2;2:09.252;08:03:29.387;0:41.946;0:40.894;0:46.412;198.2;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;2;2:03.446;0;;37.674;0;40.574;0;45.198;0;135.7;4:12.698;08:05:32.833;0:37.674;0:40.574;0:45.198;225.9;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;3;2:03.571;0;;38.282;0;39.768;0;45.521;0;135.6;6:16.269;08:07:36.404;0:38.282;0:39.768;0:45.521;225.9;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;4;2:04.054;0;;38.530;0;39.976;0;45.548;0;135.0;8:20.323;08:09:40.458;0:38.530;0:39.976;0:45.548;224.5;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;5;2:02.663;0;;38.236;0;39.581;0;44.846;0;136.6;10:22.986;08:11:43.121;0:38.236;0:39.581;0:44.846;221.3;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;6;2:02.607;0;;38.250;0;39.535;2;44.822;0;136.6;12:25.593;08:13:45.728;0:38.250;0:39.535;0:44.822;224.5;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;7;2:02.082;2;;37.490;2;40.096;0;44.496;2;137.2;14:27.675;08:15:47.810;0:37.490;0:40.096;0:44.496;224.5;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;8;2:02.570;0;;37.685;0;40.022;0;44.863;0;136.7;16:30.245;08:17:50.380;0:37.685;0:40.022;0:44.863;225.5;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;9;2:03.051;0;;37.986;0;40.223;0;44.842;0;136.1;18:33.296;08:19:53.431;0:37.986;0:40.223;0:44.842;225.0;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;10;2:02.804;0;;38.192;0;40.089;0;44.523;0;136.4;20:36.100;08:21:56.235;0:38.192;0:40.089;0:44.523;224.5;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;11;2:03.035;0;;38.194;0;40.009;0;44.832;0;136.1;22:39.135;08:23:59.270;0:38.194;0:40.009;0:44.832;225.5;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;12;2:04.774;0;;39.091;0;40.403;0;45.280;0;134.2;24:43.909;08:26:04.044;0:39.091;0:40.403;0:45.280;226.4;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T14;1;13;2:07.391;0;;39.422;0;41.623;0;46.346;0;131.5;26:51.300;08:28:11.435;0:39.422;0:41.623;0:46.346;223.6;Manuel SOUSA;;TCR;TCR;Manuel Sousa;;
T17;1;1;2:13.692;0;;43.973;0;42.562;0;47.157;0;118.1;2:13.692;08:03:33.827;0:43.973;0:42.562;0:47.157;190.5; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;2;2:10.374;0;;40.501;0;42.824;0;47.049;2;128.5;4:24.066;08:05:44.201;0:40.501;0:42.824;0:47.049;213.0; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;3;2:10.655;0;;40.386;0;42.903;0;47.366;0;128.2;6:34.721;08:07:54.856;0:40.386;0:42.903;0:47.366;210.9; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;4;2:09.855;2;;40.214;2;42.591;0;47.050;0;129.0;8:44.576;08:10:04.711;0:40.214;0:42.591;0:47.050;212.2; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;5;2:10.032;0;;40.331;0;42.345;0;47.356;0;128.8;10:54.608;08:12:14.743;0:40.331;0:42.345;0:47.356;208.5; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;6;2:10.472;0;;40.354;0;42.327;2;47.791;0;128.4;13:05.080;08:14:25.215;0:40.354;0:42.327;0:47.791;211.4; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;7;2:10.950;0;;40.685;0;42.893;0;47.372;0;127.9;15:16.030;08:16:36.165;0:40.685;0:42.893;0:47.372;207.3; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;8;2:10.992;0;;41.002;0;42.626;0;47.364;0;127.9;17:27.022;08:18:47.157;0:41.002;0:42.626;0:47.364;207.7; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;9;2:14.671;0;;41.185;0;44.557;0;48.929;0;124.4;19:41.693;08:21:01.828;0:41.185;0:44.557;0:48.929;209.3; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;10;2:17.446;0;;42.569;0;44.690;0;50.187;0;121.9;21:59.139;08:23:19.274;0:42.569;0:44.690;0:50.187;206.9; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;11;2:19.016;0;;41.665;0;46.102;0;51.249;0;120.5;24:18.155;08:25:38.290;0:41.665;0:46.102;0:51.249;212.6; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;12;2:22.822;0;;43.279;0;44.630;0;54.913;0;117.3;26:40.977;08:28:01.112;0:43.279;0:44.630;0:54.913;183.1; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T17;1;13;3:08.485;0;B;53.347;0;1:00.667;0;1:14.471;0;88.9;29:49.462;08:31:09.597;0:53.347;1:00.667;1:14.471;134.3; André TAVARES / Miguel MOTA;;OPEN;T4;André Tavares;;
T18;1;1;2:03.535;0;;40.164;0;39.712;0;43.659;0;127.8;2:03.535;08:03:23.670;0:40.164;0:39.712;0:43.659;208.5;Evgeni LEONOV;;TCR;TCR;Tecnicars Racing Team;;
T18;1;2;1:57.989;0;;36.788;0;38.311;0;42.890;2;142.0;4:01.524;08:05:21.659;0:36.788;0:38.311;0:42.890;233.8;Evgeni LEONOV;;TCR;TCR;Tecnicars Racing Team;;
T18;1;3;1:57.684;2;;36.578;2;38.008;2;43.098;0;142.3;5:59.208;08:07:19.343;0:36.578;0:38.008;0:43.098;233.8;Evgeni LEONOV;;TCR;TCR;Tecnicars Racing Team;;
T18;1;4;2:30.110;0;B;40.060;0;47.861;0;1:02.189;0;111.6;8:29.318;08:09:49.453;0:40.060;0:47.861;1:02.189;232.8;Evgeni LEONOV;;TCR;TCR;Tecnicars Racing Team;;
T23;1;1;1:59.557;0;;38.008;0;39.357;0;42.192;0;132.1;1:59.557;08:03:19.692;0:38.008;0:39.357;0:42.192;208.5;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;2;1:56.134;0;;36.037;0;37.848;0;42.249;0;144.2;3:55.691;08:05:15.826;0:36.037;0:37.848;0:42.249;230.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;3;1:55.658;2;;36.058;0;37.490;0;42.110;2;144.8;5:51.349;08:07:11.484;0:36.058;0:37.490;0:42.110;235.3;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;4;1:56.522;0;;35.833;2;37.423;2;43.266;0;143.8;7:47.871;08:09:08.006;0:35.833;0:37.423;0:43.266;233.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;5;1:56.874;0;;36.196;0;38.049;0;42.629;0;143.3;9:44.745;08:11:04.880;0:36.196;0:38.049;0:42.629;230.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;6;1:56.607;0;;36.183;0;37.949;0;42.475;0;143.7;11:41.352;08:13:01.487;0:36.183;0:37.949;0:42.475;230.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;7;1:58.971;0;;36.549;0;39.736;0;42.686;0;140.8;13:40.323;08:15:00.458;0:36.549;0:39.736;0:42.686;230.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;8;1:56.748;0;;36.350;0;38.071;0;42.327;0;143.5;15:37.071;08:16:57.206;0:36.350;0:38.071;0:42.327;230.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;9;1:56.439;0;;36.101;0;37.869;0;42.469;0;143.9;17:33.510;08:18:53.645;0:36.101;0:37.869;0:42.469;229.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;10;1:57.095;0;;36.177;0;38.247;0;42.671;0;143.1;19:30.605;08:20:50.740;0:36.177;0:38.247;0:42.671;231.3;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;11;1:56.989;0;;36.146;0;37.966;0;42.877;0;143.2;21:27.594;08:22:47.729;0:36.146;0:37.966;0:42.877;230.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;12;1:57.296;0;;36.326;0;38.180;0;42.790;0;142.8;23:24.890;08:24:45.025;0:36.326;0:38.180;0:42.790;230.3;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;13;1:57.169;0;;36.314;0;38.028;0;42.827;0;143.0;25:22.059;08:26:42.194;0:36.314;0:38.028;0:42.827;228.8;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T23;1;14;2:06.506;0;;36.084;0;38.280;0;52.142;0;132.4;27:28.565;08:28:48.700;0:36.084;0:38.280;0:52.142;230.3;Mattias VAHTEL;;TCR;TCR;ALM Honda Racing;;
T24;1;1;2:00.654;0;;37.913;0;40.034;0;42.707;0;130.9;2:00.654;08:03:20.789;0:37.913;0:40.034;0:42.707;207.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;2;1:56.820;0;;36.262;0;38.098;0;42.460;2;143.4;3:57.474;08:05:17.609;0:36.262;0:38.098;0:42.460;237.4;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;3;1:57.745;0;;36.444;0;37.893;0;43.408;0;142.3;5:55.219;08:07:15.354;0:36.444;0:37.893;0:43.408;237.4;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;4;1:57.936;0;;36.955;0;38.474;0;42.507;0;142.0;7:53.155;08:09:13.290;0:36.955;0:38.474;0:42.507;237.4;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;5;1:56.490;2;;36.134;0;37.603;0;42.753;0;143.8;9:49.645;08:11:09.780;0:36.134;0:37.603;0:42.753;235.8;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;6;1:56.710;0;;36.132;2;37.598;2;42.980;0;143.5;11:46.355;08:13:06.490;0:36.132;0:37.598;0:42.980;236.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;7;2:00.444;0;;38.529;0;38.619;0;43.296;0;139.1;13:46.799;08:15:06.934;0:38.529;0:38.619;0:43.296;236.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;8;1:58.519;0;;36.676;0;38.145;0;43.698;0;141.3;15:45.318;08:17:05.453;0:36.676;0:38.145;0:43.698;235.8;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;9;1:59.155;0;;36.466;0;39.019;0;43.670;0;140.6;17:44.473;08:19:04.608;0:36.466;0:39.019;0:43.670;233.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;10;1:59.508;0;;36.985;0;38.427;0;44.096;0;140.2;19:43.981;08:21:04.116;0:36.985;0:38.427;0:44.096;234.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;11;2:01.315;0;;38.205;0;39.199;0;43.911;0;138.1;21:45.296;08:23:05.431;0:38.205;0:39.199;0:43.911;232.8;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;12;2:00.799;0;;37.045;0;39.106;0;44.648;0;138.7;23:46.095;08:25:06.230;0:37.045;0:39.106;0:44.648;235.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;13;2:02.354;0;;37.790;0;40.026;0;44.538;0;136.9;25:48.449;08:27:08.584;0:37.790;0:40.026;0:44.538;230.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T24;1;14;2:03.976;0;;38.395;0;40.315;0;45.266;0;135.1;27:52.425;08:29:12.560;0:38.395;0:40.315;0:45.266;231.3;Gustavo MOURA;;TCR;TCR;Gustavo Moura;;
T26;1;1;2:00.251;0;;37.558;0;39.821;0;42.872;0;131.3;2:00.251;08:03:20.386;0:37.558;0:39.821;0:42.872;207.3;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;2;1:56.162;0;;36.164;0;37.918;0;42.080;0;144.2;3:56.413;08:05:16.548;0:36.164;0:37.918;0:42.080;231.3;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;3;1:55.654;2;;36.031;0;37.640;0;41.983;2;144.8;5:52.067;08:07:12.202;0:36.031;0:37.640;0:41.983;232.8;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;4;1:56.169;0;;35.619;2;37.582;2;42.968;0;144.2;7:48.236;08:09:08.371;0:35.619;0:37.582;0:42.968;234.3;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;5;1:56.895;0;;36.365;0;37.951;0;42.579;0;143.3;9:45.131;08:11:05.266;0:36.365;0:37.951;0:42.579;231.3;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;6;1:56.688;0;;36.195;0;37.978;0;42.515;0;143.6;11:41.819;08:13:01.954;0:36.195;0:37.978;0:42.515;231.8;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;7;2:03.564;0;;36.356;0;40.839;0;46.369;0;135.6;13:45.383;08:15:05.518;0:36.356;0:40.839;0:46.369;234.3;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;8;2:00.105;0;;36.832;0;38.845;0;44.428;0;139.5;15:45.488;08:17:05.623;0:36.832;0:38.845;0:44.428;227.4;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;9;1:59.790;0;;36.636;0;39.605;0;43.549;0;139.8;17:45.278;08:19:05.413;0:36.636;0:39.605;0:43.549;225.5;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;10;2:03.491;0;;36.530;0;41.454;0;45.507;0;135.6;19:48.769;08:21:08.904;0:36.530;0:41.454;0:45.507;229.8;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;11;2:03.636;0;;37.929;0;41.366;0;44.341;0;135.5;21:52.405;08:23:12.540;0:37.929;0:41.366;0:44.341;214.3;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;12;2:01.039;0;;36.986;0;40.093;0;43.960;0;138.4;23:53.444;08:25:13.579;0:36.986;0:40.093;0:43.960;227.4;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;13;2:00.561;0;;36.570;0;39.960;0;44.031;0;138.9;25:54.005;08:27:14.140;0:36.570;0:39.960;0:44.031;227.8;Francisco MORA;;TCR;TCR;Francisco Mora;;
T26;1;14;2:00.571;0;;36.759;0;39.871;0;43.941;0;138.9;27:54.576;08:29:14.711;0:36.759;0:39.871;0:43.941;223.6;Francisco MORA;;TCR;TCR;Francisco Mora;;
T29;1;1;2:26.499;0;;49.445;0;46.226;0;50.828;0;107.8;2:26.499;08:03:46.634;0:49.445;0:46.226;0:50.828;162.9;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;2;2:21.036;0;;44.183;0;46.095;0;50.758;2;118.8;4:47.535;08:06:07.670;0:44.183;0:46.095;0:50.758;181.8;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;3;2:20.915;2;;44.146;0;45.951;2;50.818;0;118.9;7:08.450;08:08:28.585;0:44.146;0:45.951;0:50.818;181.5;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;4;2:21.530;0;;44.059;2;46.155;0;51.316;0;118.4;9:29.980;08:10:50.115;0:44.059;0:46.155;0:51.316;181.2;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;5;2:25.709;0;;45.176;0;46.602;0;53.931;0;115.0;11:55.689;08:13:15.824;0:45.176;0:46.602;0:53.931;181.2;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;6;2:27.371;0;;44.492;0;49.320;0;53.559;0;113.7;14:23.060;08:15:43.195;0:44.492;0:49.320;0:53.559;178.5;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;7;2:25.107;0;;45.455;0;48.135;0;51.517;0;115.4;16:48.167;08:18:08.302;0:45.455;0:48.135;0:51.517;182.1;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;8;2:24.404;0;;44.238;0;46.706;0;53.460;0;116.0;19:12.571;08:20:32.706;0:44.238;0:46.706;0:53.460;181.5;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;9;2:24.159;0;;44.775;0;46.667;0;52.717;0;116.2;21:36.730;08:22:56.865;0:44.775;0:46.667;0:52.717;180.3;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;10;2:27.665;0;;46.806;0;47.786;0;53.073;0;113.4;24:04.395;08:25:24.530;0:46.806;0:47.786;0:53.073;184.3;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;11;2:26.060;0;;45.915;0;47.685;0;52.460;0;114.7;26:30.455;08:27:50.590;0:45.915;0:47.685;0:52.460;180.6;José FAFIÃES;;OPEN;T5;José Fafiães;;
T29;1;12;2:24.196;0;;44.760;0;46.981;0;52.455;0;116.2;28:54.651;08:30:14.786;0:44.760;0:46.981;0:52.455;180.3;José FAFIÃES;;OPEN;T5;José Fafiães;;
T35;1;1;1:58.912;0;;37.112;0;39.018;0;42.782;0;132.8;1:58.912;08:03:19.047;0:37.112;0:39.018;0:42.782;220.0;José CORREIA;;OPEN;G1;JC Group;;
T35;1;2;1:55.964;0;;35.253;0;37.812;0;42.899;0;144.4;3:54.876;08:05:15.011;0:35.253;0:37.812;0:42.899;262.1;José CORREIA;;OPEN;G1;JC Group;;
T35;1;3;1:54.611;0;;34.919;0;37.347;0;42.345;0;146.2;5:49.487;08:07:09.622;0:34.919;0:37.347;0:42.345;266.0;José CORREIA;;OPEN;G1;JC Group;;
T35;1;4;1:52.890;3;;34.566;0;36.665;0;41.659;3;148.4;7:42.377;08:09:02.512;0:34.566;0:36.665;0:41.659;267.3;José CORREIA;;OPEN;G1;JC Group;;
T35;1;5;1:53.942;0;;34.685;0;36.600;0;42.657;0;147.0;9:36.319;08:10:56.454;0:34.685;0:36.600;0:42.657;267.3;José CORREIA;;OPEN;G1;JC Group;;
T35;1;6;1:53.855;0;;34.583;0;37.099;0;42.173;0;147.1;11:30.174;08:12:50.309;0:34.583;0:37.099;0:42.173;266.7;José CORREIA;;OPEN;G1;JC Group;;
T35;1;7;1:53.308;0;;34.786;0;36.462;0;42.060;0;147.8;13:23.482;08:14:43.617;0:34.786;0:36.462;0:42.060;268.0;José CORREIA;;OPEN;G1;JC Group;;
T35;1;8;1:53.358;0;;34.648;0;36.947;0;41.763;0;147.8;15:16.840;08:16:36.975;0:34.648;0:36.947;0:41.763;266.7;José CORREIA;;OPEN;G1;JC Group;;
T35;1;9;1:53.673;0;;34.431;3;37.007;0;42.235;0;147.4;17:10.513;08:18:30.648;0:34.431;0:37.007;0:42.235;268.0;José CORREIA;;OPEN;G1;JC Group;;
T35;1;10;1:53.119;0;;34.538;0;36.195;3;42.386;0;148.1;19:03.632;08:20:23.767;0:34.538;0:36.195;0:42.386;266.7;José CORREIA;;OPEN;G1;JC Group;;
T35;1;11;1:54.629;0;;35.111;0;37.328;0;42.190;0;146.1;20:58.261;08:22:18.396;0:35.111;0:37.328;0:42.190;268.7;José CORREIA;;OPEN;G1;JC Group;;
T35;1;12;1:53.779;0;;34.744;0;36.319;0;42.716;0;147.2;22:52.040;08:24:12.175;0:34.744;0:36.319;0:42.716;268.0;José CORREIA;;OPEN;G1;JC Group;;
T35;1;13;1:54.245;0;;34.717;0;37.526;0;42.002;0;146.6;24:46.285;08:26:06.420;0:34.717;0:37.526;0:42.002;266.7;José CORREIA;;OPEN;G1;JC Group;;
T35;1;14;1:55.016;0;;35.294;0;37.218;0;42.504;0;145.6;26:41.301;08:28:01.436;0:35.294;0:37.218;0:42.504;268.0;José CORREIA;;OPEN;G1;JC Group;;
T4;1;1;2:01.132;0;;39.356;0;39.116;0;42.660;0;130.4;2:01.132;08:03:21.267;0:39.356;0:39.116;0:42.660;205.7;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;2;1:56.552;0;;36.100;0;38.123;0;42.329;2;143.7;3:57.684;08:05:17.819;0:36.100;0:38.123;0:42.329;233.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;3;1:57.034;0;;36.141;0;38.186;0;42.707;0;143.1;5:54.718;08:07:14.853;0:36.141;0:38.186;0:42.707;236.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;4;1:56.676;0;;36.525;0;37.770;0;42.381;0;143.6;7:51.394;08:09:11.529;0:36.525;0:37.770;0:42.381;232.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;5;1:55.769;2;;35.819;0;37.413;2;42.537;0;144.7;9:47.163;08:11:07.298;0:35.819;0:37.413;0:42.537;231.3;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;6;1:57.209;0;;35.880;0;38.074;0;43.255;0;142.9;11:44.372;08:13:04.507;0:35.880;0:38.074;0:43.255;231.3;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
