﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540400456;24/10/2018 17:00:56;23,9444;28,8889;55;1009,62;3,21869;212;
1540400521;24/10/2018 17:02:01;23,9444;28,8889;55;1009,79;8,04672;238;
1540400586;24/10/2018 17:03:06;23,8889;28,8889;55;1009,69;4,82803;211;
1540400651;24/10/2018 17:04:11;23,8889;28,8889;56;1009,76;9,65606;232;
1540400716;24/10/2018 17:05:16;23,8889;28,8889;59;1009,72;4,82803;210;
1540400781;24/10/2018 17:06:21;23,8333;28,8889;63;1009,69;6,43738;167;
1540400846;24/10/2018 17:07:26;23,8333;28,8889;64;1009,66;6,43738;199;
1540400911;24/10/2018 17:08:31;23,7778;28,8889;64;1009,72;0;192;
1540400976;24/10/2018 17:09:36;23,7778;28,3333;64;1009,59;4,82803;202;
1540401042;24/10/2018 17:10:42;23,7222;28,3333;65;1009,72;1,60934;201;
1540401107;24/10/2018 17:11:47;23,7222;28,3333;65;1009,76;0;201;
