﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1532255523;7/22/2018 10:32:03 AM;19.9444;19.4444;80;932.344;1.60934;71;
1532255587;7/22/2018 10:33:07 AM;19.9444;19.4444;80;932.276;3.21869;71;
1532255653;7/22/2018 10:34:13 AM;19.9444;19.4444;80;932.276;1.60934;71;
1532255717;7/22/2018 10:35:17 AM;20;19.4444;80;932.31;3.21869;71;
1532255783;7/22/2018 10:36:23 AM;20.1111;19.4444;80;932.276;3.21869;71;
1532255848;7/22/2018 10:37:28 AM;20.1111;19.4444;80;932.31;6.43738;62;
1532255912;7/22/2018 10:38:32 AM;20.1667;19.4444;79;932.276;4.82803;59;
1532255979;7/22/2018 10:39:39 AM;20.1667;19.4444;79;932.276;1.60934;65;
1532256042;7/22/2018 10:40:42 AM;20.2222;20;79;932.242;6.43738;65;
1532256109;7/22/2018 10:41:49 AM;20.2778;20;79;932.242;4.82803;53;
1532256174;7/22/2018 10:42:54 AM;20.3333;20;80;932.276;4.82803;76;
1532256239;7/22/2018 10:43:59 AM;20.3333;20;79;932.208;4.82803;59;
1532256304;7/22/2018 10:45:04 AM;20.3889;20;79;932.242;3.21869;59;
1532256368;7/22/2018 10:46:08 AM;20.3889;20;78;932.242;6.43738;38;
1532256434;7/22/2018 10:47:14 AM;20.3889;20;79;932.242;3.21869;53;
1532256498;7/22/2018 10:48:18 AM;20.3889;20;79;932.208;8.04672;50;
1532256565;7/22/2018 10:49:25 AM;20.3889;20;79;932.14;6.43738;58;
1532256630;7/22/2018 10:50:30 AM;20.4444;20;79;932.174;8.04672;71;
1532256693;7/22/2018 10:51:33 AM;20.4444;20;78;932.107;6.43738;66;
1532256760;7/22/2018 10:52:40 AM;20.5;20;78;932.14;6.43738;58;
1532256825;7/22/2018 10:53:45 AM;20.5;20;78;932.14;1.60934;45;
1532256890;7/22/2018 10:54:50 AM;20.4444;20;77;932.107;8.04672;59;
1532256955;7/22/2018 10:55:55 AM;20.5;20;77;932.107;8.04672;88;
1532257019;7/22/2018 10:56:59 AM;20.5;20;76;932.14;3.21869;101;
1532257085;7/22/2018 10:58:05 AM;20.5556;20;78;932.107;4.82803;71;
1532257151;7/22/2018 10:59:11 AM;20.6667;20;77;932.107;6.43738;104;
1532257216;7/22/2018 11:00:16 AM;20.7778;20;77;932.174;8.04672;105;
1532257279;7/22/2018 11:01:19 AM;20.7778;20;76;932.107;3.21869;61;
1532257344;7/22/2018 11:02:24 AM;20.7778;20;75;932.107;4.82803;58;
1532257411;7/22/2018 11:03:31 AM;20.8333;20;75;932.073;4.82803;69;
1532257476;7/22/2018 11:04:36 AM;20.8333;20;75;932.107;1.60934;71;
1532257541;7/22/2018 11:05:41 AM;20.8333;20;75;932.073;3.21869;94;
1532257606;7/22/2018 11:06:46 AM;20.8889;20;75;932.107;4.82803;78;
1532257670;7/22/2018 11:07:50 AM;20.9444;20;76;932.107;8.04672;88;
1532257736;7/22/2018 11:08:56 AM;20.9444;20;73;932.107;4.82803;86;
1532257802;7/22/2018 11:10:02 AM;21;20;73;932.14;8.04672;73;
1532257867;7/22/2018 11:11:07 AM;21.0556;20;71;932.14;6.43738;78;
1532257932;7/22/2018 11:12:12 AM;21.0556;20;72;932.14;6.43738;66;
1532257995;7/22/2018 11:13:15 AM;21.0556;20;73;932.14;4.82803;95;
1532258062;7/22/2018 11:14:22 AM;21.0556;20;73;932.107;3.21869;74;
1532258127;7/22/2018 11:15:27 AM;21.0556;20;74;932.174;9.65606;92;
1532258192;7/22/2018 11:16:32 AM;21.0556;20;72;932.14;8.04672;101;
1532258257;7/22/2018 11:17:37 AM;21;20;72;932.174;4.82803;74;
1532258321;7/22/2018 11:18:41 AM;21;20;73;932.14;8.04672;81;
1532258387;7/22/2018 11:19:47 AM;21;20;74;932.14;12.8748;88;
1532258453;7/22/2018 11:20:53 AM;21.0556;20;73;932.14;4.82803;82;
1532258518;7/22/2018 11:21:58 AM;21.0556;20;73;932.107;6.43738;63;
1532258583;7/22/2018 11:23:03 AM;21.0556;20;75;932.107;6.43738;75;
1532258646;7/22/2018 11:24:06 AM;21;20;72;932.107;8.04672;81;
1532258713;7/22/2018 11:25:13 AM;21;20;72;932.14;9.65606;80;
1532258777;7/22/2018 11:26:17 AM;21;20;71;932.073;11.2654;75;
1532258843;7/22/2018 11:27:23 AM;21;20;69;932.107;6.43738;77;
1532258908;7/22/2018 11:28:28 AM;20.9444;20;69;932.073;4.82803;78;
1532258972;7/22/2018 11:29:32 AM;20.9444;20;69;932.073;6.43738;40;
1532259038;7/22/2018 11:30:38 AM;20.9444;20;70;932.14;8.04672;50;
1532259102;7/22/2018 11:31:42 AM;20.8889;20;69;932.073;6.43738;30;
1532259169;7/22/2018 11:32:49 AM;20.8889;20;69;932.073;6.43738;39;
1532259234;7/22/2018 11:33:54 AM;20.8889;20;69;932.073;4.82803;74;
1532259297;7/22/2018 11:34:57 AM;20.8889;20;71;932.039;4.82803;86;
1532259364;7/22/2018 11:36:04 AM;20.8889;20;71;932.039;4.82803;62;
1532259428;7/22/2018 11:37:08 AM;20.8889;20;70;932.039;6.43738;44;
1532259494;7/22/2018 11:38:14 AM;20.8889;20;70;931.971;6.43738;76;
1532259558;7/22/2018 11:39:18 AM;20.8889;20;69;932.005;4.82803;61;
1532259623;7/22/2018 11:40:23 AM;20.8889;20;69;931.971;6.43738;75;
1532259689;7/22/2018 11:41:29 AM;20.9444;20;69;931.971;8.04672;81;
1532259753;7/22/2018 11:42:33 AM;20.9444;20;69;932.005;3.21869;81;
1532259820;7/22/2018 11:43:40 AM;20.9444;20;69;932.005;4.82803;67;
1532259885;7/22/2018 11:44:45 AM;21;20;69;931.937;8.04672;69;
1532259948;7/22/2018 11:45:48 AM;20.9444;20;69;931.937;6.43738;70;
1532260015;7/22/2018 11:46:55 AM;21;20;69;931.937;8.04672;75;
1532260079;7/22/2018 11:47:59 AM;21;20;70;931.903;4.82803;72;
1532260145;7/22/2018 11:49:05 AM;21;20;70;931.937;6.43738;78;
1532260210;7/22/2018 11:50:10 AM;21.0556;20;69;931.937;4.82803;93;
1532260274;7/22/2018 11:51:14 AM;21.0556;20;70;931.937;8.04672;80;
1532260339;7/22/2018 11:52:19 AM;21.1111;20.5556;68;931.903;4.82803;84;
1532260404;7/22/2018 11:53:24 AM;21.0556;20.5556;68;931.903;4.82803;69;
1532260471;7/22/2018 11:54:31 AM;21.0556;20.5556;68;931.937;4.82803;70;
1532260536;7/22/2018 11:55:36 AM;21.0556;20.5556;68;931.937;4.82803;80;
1532260599;7/22/2018 11:56:39 AM;21.0556;20.5556;68;931.903;8.04672;65;
1532260666;7/22/2018 11:57:46 AM;21.0556;20.5556;71;931.937;6.43738;71;
1532260730;7/22/2018 11:58:50 AM;21.0556;20.5556;71;931.87;11.2654;66;
1532260796;7/22/2018 11:59:56 AM;21.0556;20.5556;69;931.87;6.43738;71;
1532260861;7/22/2018 12:01:01 PM;21;20.5556;68;931.87;8.04672;77;
1532260925;7/22/2018 12:02:05 PM;21.0556;20.5556;68;931.836;6.43738;75;
1532260992;7/22/2018 12:03:12 PM;21.0556;20.5556;68;931.836;12.8748;66;
1532261055;7/22/2018 12:04:15 PM;21.0556;20.5556;68;931.802;4.82803;76;
1532261122;7/22/2018 12:05:22 PM;21.0556;20.5556;69;931.836;3.21869;90;
1532261187;7/22/2018 12:06:27 PM;21.0556;20.5556;69;931.836;3.21869;92;
1532261250;7/22/2018 12:07:30 PM;21.0556;20.5556;69;931.836;4.82803;89;
1532261317;7/22/2018 12:08:37 PM;21.0556;20.5556;70;931.87;4.82803;46;
1532261382;7/22/2018 12:09:42 PM;21.0556;20.5556;69;931.836;6.43738;45;
1532261447;7/22/2018 12:10:47 PM;21;20.5556;69;931.903;4.82803;46;
1532261511;7/22/2018 12:11:51 PM;20.9444;20.5556;70;931.87;4.82803;33;
1532261576;7/22/2018 12:12:56 PM;20.9444;20.5556;70;931.903;9.65606;30;
1532261643;7/22/2018 12:14:03 PM;20.9444;20.5556;70;931.937;6.43738;47;
1532261708;7/22/2018 12:15:08 PM;20.9444;20.5556;71;931.903;4.82803;50;
1532261773;7/22/2018 12:16:13 PM;20.8889;20.5556;70;931.971;3.21869;76;
1532261836;7/22/2018 12:17:16 PM;20.8889;20.5556;70;931.971;4.82803;61;
1532261901;7/22/2018 12:18:21 PM;20.8889;20.5556;71;931.937;4.82803;49;
1532261968;7/22/2018 12:19:28 PM;20.8333;20.5556;71;931.937;6.43738;66;
1532262033;7/22/2018 12:20:33 PM;20.8333;20.5556;71;931.971;1.60934;66;
1532262098;7/22/2018 12:21:38 PM;20.8333;20.5556;71;931.971;0;66;
1532262162;7/22/2018 12:22:42 PM;20.8333;20.5556;71;931.937;3.21869;66;
1532262227;7/22/2018 12:23:47 PM;20.8333;20.5556;71;931.971;3.21869;66;
1532262294;7/22/2018 12:24:54 PM;20.8889;20.5556;74;931.971;4.82803;93;
1532262359;7/22/2018 12:25:59 PM;20.8889;20.5556;75;931.903;8.04672;92;
1532262424;7/22/2018 12:27:04 PM;21;20.5556;73;931.937;3.21869;101;
1532262487;7/22/2018 12:28:07 PM;21.0556;20.5556;74;931.903;3.21869;90;
1532262554;7/22/2018 12:29:14 PM;21.1667;20.5556;74;931.903;4.82803;80;
1532262619;7/22/2018 12:30:19 PM;21.2222;20.5556;73;931.903;8.04672;100;
1532262684;7/22/2018 12:31:24 PM;21.2778;20.5556;73;931.971;11.2654;73;
1532262749;7/22/2018 12:32:29 PM;21.3333;20.5556;73;931.903;8.04672;63;
1532262813;7/22/2018 12:33:33 PM;21.3333;20.5556;73;931.87;8.04672;67;
1532262879;7/22/2018 12:34:39 PM;21.3333;20.5556;73;931.87;4.82803;71;
1532262945;7/22/2018 12:35:45 PM;21.2778;20.5556;73;931.836;8.04672;83;
1532263010;7/22/2018 12:36:50 PM;21.2778;20.5556;72;931.87;4.82803;78;
1532263075;7/22/2018 12:37:55 PM;21.2778;20.5556;73;931.903;6.43738;66;
1532263138;7/22/2018 12:38:58 PM;21.2222;20.5556;73;931.903;8.04672;63;
1532263205;7/22/2018 12:40:05 PM;21.2222;20.5556;74;931.903;6.43738;71;
1532263270;7/22/2018 12:41:10 PM;21.2222;20.5556;74;931.903;4.82803;65;
1532263335;7/22/2018 12:42:15 PM;21.2222;20.5556;73;931.937;8.04672;36;
1532263399;7/22/2018 12:43:19 PM;21.2222;20.5556;72;931.903;6.43738;34;
1532263465;7/22/2018 12:44:25 PM;21.1667;20.5556;73;931.903;4.82803;92;
1532263531;7/22/2018 12:45:31 PM;21.2222;20.5556;73;931.903;9.65606;98;
1532263596;7/22/2018 12:46:36 PM;21.2222;20.5556;74;931.903;9.65606;82;
1532263661;7/22/2018 12:47:41 PM;21.2778;20.5556;72;931.903;6.43738;73;
1532263726;7/22/2018 12:48:46 PM;21.2778;20.5556;71;931.903;6.43738;68;
1532263791;7/22/2018 12:49:51 PM;21.3333;20.5556;71;931.937;3.21869;74;
1532263856;7/22/2018 12:50:56 PM;21.2778;20.5556;72;931.937;4.82803;58;
1532263920;7/22/2018 12:52:00 PM;21.2778;20.5556;72;931.903;4.82803;57;
1532263986;7/22/2018 12:53:06 PM;21.2778;20.5556;72;931.937;4.82803;54;
1532264051;7/22/2018 12:54:11 PM;21.2778;20.5556;74;931.937;8.04672;91;
1532264116;7/22/2018 12:55:16 PM;21.2778;20.5556;71;931.937;3.21869;102;
1532264181;7/22/2018 12:56:21 PM;21.2778;20.5556;71;931.971;3.21869;87;
1532264245;7/22/2018 12:57:25 PM;21.2778;20.5556;72;931.971;1.60934;97;
1532264312;7/22/2018 12:58:32 PM;21.2778;20.5556;73;931.971;4.82803;75;
1532264377;7/22/2018 12:59:37 PM;21.3333;20.5556;74;931.971;6.43738;298;
1532264442;7/22/2018 1:00:42 PM;21.2778;20.5556;75;932.005;3.21869;306;
1532264507;7/22/2018 1:01:47 PM;21.2222;20.5556;74;932.005;3.21869;55;
1532264571;7/22/2018 1:02:51 PM;21.1667;20.5556;74;932.005;3.21869;55;
1532264637;7/22/2018 1:03:57 PM;21.0556;20.5556;75;932.005;4.82803;82;
1532264702;7/22/2018 1:05:02 PM;21;20.5556;76;932.005;3.21869;58;
1532264767;7/22/2018 1:06:07 PM;20.9444;20.5556;76;932.005;3.21869;19;
1532264833;7/22/2018 1:07:13 PM;20.8333;20.5556;76;932.005;1.60934;29;
1532264896;7/22/2018 1:08:16 PM;20.8333;20.5556;77;932.073;3.21869;26;
1532264963;7/22/2018 1:09:23 PM;20.7778;20.5556;76;932.073;3.21869;90;
1532265028;7/22/2018 1:10:28 PM;20.7222;20.5556;76;932.073;1.60934;90;
1532265093;7/22/2018 1:11:33 PM;20.7222;20.5556;76;932.039;1.60934;90;
1532265158;7/22/2018 1:12:38 PM;20.7222;20.5556;77;932.073;0;36;
1532265222;7/22/2018 1:13:42 PM;20.7222;20.5556;77;932.107;1.60934;306;
1532265288;7/22/2018 1:14:48 PM;20.6667;20.5556;76;932.107;1.60934;306;
1532265353;7/22/2018 1:15:53 PM;20.6667;20.5556;76;932.073;1.60934;306;
1532265418;7/22/2018 1:16:58 PM;20.7222;20.5556;75;932.073;1.60934;333;
1532265484;7/22/2018 1:18:04 PM;20.7222;20.5556;76;932.073;1.60934;100;
1532265547;7/22/2018 1:19:07 PM;20.7222;20.5556;77;932.107;0;107;
1532265614;7/22/2018 1:20:14 PM;20.8333;20.5556;77;932.107;3.21869;62;
1532265679;7/22/2018 1:21:19 PM;20.8333;20.5556;76;932.073;3.21869;76;
1532265744;7/22/2018 1:22:24 PM;20.9444;20.5556;74;932.073;1.60934;74;
1532265809;7/22/2018 1:23:29 PM;20.9444;20.5556;74;932.073;3.21869;63;
1532265873;7/22/2018 1:24:33 PM;21;20.5556;74;932.073;4.82803;105;
1532265939;7/22/2018 1:25:39 PM;21.0556;20.5556;74;932.073;0;180;
1532266004;7/22/2018 1:26:44 PM;21.0556;20.5556;75;932.039;1.60934;113;
1532266069;7/22/2018 1:27:49 PM;21.1667;20.5556;75;932.107;1.60934;92;
1532266135;7/22/2018 1:28:55 PM;21.1667;20.5556;74;932.14;3.21869;62;
1532266200;7/22/2018 1:30:00 PM;21.2222;21.1111;74;932.107;3.21869;63;
1532266265;7/22/2018 1:31:05 PM;21.2778;21.1111;75;932.174;4.82803;88;
1532266328;7/22/2018 1:32:08 PM;21.3333;21.1111;76;932.14;11.2654;91;
1532266395;7/22/2018 1:33:15 PM;21.3333;21.1111;76;932.107;11.2654;119;
1532266459;7/22/2018 1:34:19 PM;21.4444;21.1111;76;932.208;12.8748;62;
1532266524;7/22/2018 1:35:24 PM;21.3889;21.1111;75;932.276;14.4841;65;
1532266590;7/22/2018 1:36:30 PM;21.2222;21.1111;74;932.276;11.2654;59;
1532266654;7/22/2018 1:37:34 PM;21.0556;21.1111;76;932.276;8.04672;57;
1532266720;7/22/2018 1:38:40 PM;20.9444;21.1111;76;932.276;4.82803;86;
1532266786;7/22/2018 1:39:46 PM;20.8889;21.1111;76;932.276;6.43738;73;
1532266849;7/22/2018 1:40:49 PM;20.7778;21.1111;76;932.276;3.21869;93;
1532266916;7/22/2018 1:41:56 PM;20.7222;21.1111;77;932.276;3.21869;73;
1532266979;7/22/2018 1:42:59 PM;20.6667;21.1111;78;932.242;9.65606;81;
1532267046;7/22/2018 1:44:06 PM;20.6111;21.1111;77;932.276;3.21869;62;
1532267111;7/22/2018 1:45:11 PM;20.6111;21.1111;77;932.276;6.43738;53;
1532267175;7/22/2018 1:46:15 PM;20.6111;21.1111;77;932.208;11.2654;80;
1532267241;7/22/2018 1:47:21 PM;20.5;21.1111;77;932.242;8.04672;86;
1532267305;7/22/2018 1:48:25 PM;20.4444;21.1111;78;932.242;4.82803;48;
1532267372;7/22/2018 1:49:32 PM;20.4444;21.1111;77;932.208;6.43738;76;
1532267437;7/22/2018 1:50:37 PM;20.5;21.1111;77;932.242;1.60934;70;
1532267500;7/22/2018 1:51:40 PM;20.5556;21.1111;77;932.242;9.65606;92;
1532267567;7/22/2018 1:52:47 PM;20.6111;21.1111;77;932.208;3.21869;86;
1532267630;7/22/2018 1:53:50 PM;20.6667;21.1111;77;932.242;8.04672;70;
1532267696;7/22/2018 1:54:56 PM;20.7778;21.1111;76;932.208;3.21869;76;
1532267762;7/22/2018 1:56:02 PM;20.8333;21.1111;75;932.242;4.82803;300;
1532267826;7/22/2018 1:57:06 PM;20.8889;21.1111;75;932.208;4.82803;348;
1532267892;7/22/2018 1:58:12 PM;20.8889;21.1111;75;932.208;6.43738;348;
1532267956;7/22/2018 1:59:16 PM;21;21.1111;76;932.242;3.21869;228;
1532268023;7/22/2018 2:00:23 PM;21.0556;21.1111;76;932.276;1.60934;320;
