﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;47;Classified;2:02.405;1.670;0.001;;;2:02.405;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;Dallara;;33872;5540;3;5630;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Felipe;NASR;;;BRA;;9287;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;49;Classified;2:02.788;2.053;0.383;;;2:02.788;High Class Racing;LMP2;;;Dallara P217 - Gibson;D;Dallara;;33873;5578;3;5630;44;57;;;;;Dennis;ANDERSEN;;;DNK;;8406;57;;;;Anders;FJORDBACH;;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;27;Classified;2:03.585;2.850;0.797;;;2:03.585;IDEC Sport;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;33863;522;3;5628;258;70;;;;;Nicolas;MINASSIAN;;;FRA;;99;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;Aurélien;PANIS;;;FRA;;8408;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;25;Classified;2:05.614;4.879;2.029;;;2:05.614;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;Ligier;;33861;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Matthew;McMURRY;;;USA;;315;66;;;;Tacksung;KIM;;;KOR;;8824;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;17;Classified;2:13.634;12.899;8.020;;2:13.634;;Ultimate;LMP3;;;Norma M 30 - Nissan;M;Norma;;33854;390;6;5608;4364;70;;;;;Matthieu;LAHAYE;;;FRA;;37;70;;;;Jean-Baptiste;LAHAYE;;;FRA;;1628;70;;;;François;HERIAU;;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;11;Classified;2:13.699;12.964;0.065;;2:13.699;;EuroInternational;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33848;512;6;272;258;66;;;;;Mattia;DRUDI;;;ITA;;9323;119;;;;Kay;VAN BERLO;;;NLD;;9154;178;;;;Giorgio;MONDINI;;;ITA;;831;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;6;Classified;2:13.874;13.139;0.175;;2:13.874;;360 Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33843;514;6;272;258;188;;;;;Terrence;WOODWARD;;;GBR;;1764;188;;;;Ross;KAISER;;;GBR;;1766;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;Classified;2:13.983;13.248;0.109;;2:13.983;;Ecurie Ecosse/Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33844;5808;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;15;Classified;2:14.062;13.327;0.079;;2:14.062;;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33852;530;6;272;258;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;Robert;GAROFALL;;;GBR;;406;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;8;Classified;2:14.248;13.513;0.186;;2:14.248;;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;Norma;;33845;49;6;5608;4364;138;;;;;Christian;VAGLIO;;;CHE;;9300;219;;;;Marvin ;KLEIN;;;FRA;;9054;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;19;Classified;2:14.279;13.544;0.031;;2:14.279;;M. Racing - YMR;LMP3;;;Norma M 30 - Nissan;M;Norma;;33856;5802;6;5608;4364;70;;;;;David;DROUX;;;CHE;;1612;219;;;;Lucas;LÉGERET;;;CHE;;8778;219;;;;Romano;RICCI;;;FRA;;5564;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;2;Classified;2:14.367;13.632;0.088;;2:14.367;;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33839;532;6;272;258;66;;;;;John;FALB;;;USA;;1536;66;;;;Scott;ANDREWS;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;9;Classified;2:14.418;13.683;0.051;;2:14.418;;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33846;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;Yann;CLAIRAY;;;FRA;;812;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;3;Classified;2:14.539;13.804;0.121;;2:14.539;;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33840;532;6;272;258;66;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Garret;GRIST;;;CAN;;9182;40;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;4;Classified;2:14.658;13.923;0.119;;2:14.658;;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33841;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;13;Classified;2:14.832;14.097;0.174;;2:14.832;;Inter Europol Competition;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33850;402;6;272;258;181;;;;;Jakub;SMIECHOWSKI;;;POL;;1670;181;;;;Martin;HIPPE;;;DEU;;1890;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;5;Classified;2:15.022;14.287;0.190;;2:15.022;;NEFIS by Speed Factory;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33842;5810;6;272;258;64;;;;;Timur;BOGUSLAVSKIY;;;RUS;;8872;189;;;;Alexey;CHUKLIN;;;UKR;;9155;189;;;;Daniil;PRONENKO;;;RUS;;9156;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;10;Classified;2:15.323;14.588;0.301;;2:15.323;;Oregon Team;LMP3;;;Norma M 30 - Nissan;M;Norma;;33847;5524;6;5608;4364;119;;;;;Clément;MATEU;;;FRA;;9175;70;;;;Andres;MENDEZ;;;COL;;8330;46;;;;Riccardo;PONZIO;;;ITA;;9176;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;88;Classified;2:15.654;14.919;0.331;2:15.654;;;Proton Competition;LMGTE;;;Porsche Porsche 911 RSR;D;Porsche;;33879;45;10;5912;4368;5;;;;;Gianluca;RODA;;;ITA;;91;119;;;;Giorgio;RODA JR;;;ITA;;458;119;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;14;Classified;2:15.800;15.065;0.146;;2:15.800;;Inter Europol Competition;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33851;402;6;272;258;181;;;;;Paul;SCHEUSCHNER;;;DEU;;8994;5;;;;Luca;DEMARCHI;;;ITA;;9184;119;;;;Moritz;MÜLLER-CREPON;;;CHE;;9331;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;77;Classified;2:16.354;15.619;0.554;2:16.354;;;Proton Competition;LMGTE;;;Porsche Porsche 911 RSR;D;Porsche;;33876;45;10;5912;4368;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Marvin;DIENST;;;DEU;;8468;5;;;;Dennis;OLSEN;;;NOR;;9186;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;16;Classified;2:17.173;16.438;0.819;;2:17.173;;BHK Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33853;5784;6;272;258;188;;;;;Francesco;DRACONE;;;ITA;;8884;119;;;;Jacopo;BARATTO;;;ITA;;9164;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;80;Classified;2:17.183;16.448;0.010;2:17.183;;;Ebimotors;LMGTE;;;Porsche Porsche 911 RSR;D;Porsche;;33877;5746;10;5912;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Riccardo;PERA;;;ITA;;9187;119;;;;Bret;CURTIS;;;USA;;176;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;18;Classified;2:17.617;16.882;0.434;;2:17.617;;M. Racing - YMR;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33855;5802;6;272;258;70;;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;Natan;BIHEL;;;FRA;;8362;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;66;Classified;2:17.810;17.075;0.193;2:17.810;;;JMW Motorsport;LMGTE;;;Ferrari F488 GTE;D;Ferrari;;33875;35;10;362;3;188;;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Alex;MACDOWALL;;;GBR;;290;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;55;Classified;2:17.977;17.242;0.167;2:17.977;;;Spirit of Race;LMGTE;;;Ferrari F488 GTE;D;Ferrari;;33874;5546;10;362;3;219;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Aaron;SCOTT;;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;83;Classified;2:23.542;22.807;5.565;2:23.542;;;Krohn Racing;LMGTE;;;Ferrari F488 GTE;D;Ferrari;;33878;22;10;362;3;66;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;12;Classified;2:24.588;23.853;1.046;;2:24.588;;EuroInternational;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33849;512;6;272;258;66;;;;;Andrea;DROMEDARI;;;ITA;;1986;119;;;;James;DAYSON;;;CAN;;8852;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;39;Classified;;;;;;;Graff;LMP2;;;Oreca 07 - Gibson;D;Oreca;;33870;516;3;5626;256;70;;;;;Alexandre;COUGNAUD;;;FRA;;1926;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;40;Classified;;;;;;;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;33871;524;3;5626;256;189;;;;;James;ALLEN;;;AUS;;8384;16;;;;Julien;FALCHERO;;;FRA;;9330;70;;;;Henning;ENQVIST;;;SWE;;9194;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
