﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557301824;5/8/2019 7:50:24 AM;12.4444;16.1111;79;992.144;0;138;
1557301884;5/8/2019 7:51:24 AM;12.4444;16.1111;78;992.11;0;139;
1557301945;5/8/2019 7:52:25 AM;12.3889;16.1111;78;992.11;0;232;
1557302005;5/8/2019 7:53:25 AM;12.4444;16.1111;78;992.144;0;233;
1557302065;5/8/2019 7:54:25 AM;12.3889;16.1111;78;992.11;0;236;
1557302125;5/8/2019 7:55:25 AM;12.4444;16.1111;78;992.11;0;234;
1557302185;5/8/2019 7:56:25 AM;12.4444;16.1111;78;992.076;0;181;
1557302245;5/8/2019 7:57:25 AM;12.3889;16.1111;78;992.144;0;161;
1557302305;5/8/2019 7:58:25 AM;12.3889;16.1111;77;992.076;0;141;
1557302365;5/8/2019 7:59:25 AM;12.3889;16.1111;77;992.11;0;139;
1557302425;5/8/2019 8:00:25 AM;12.3889;16.1111;78;992.144;0;159;
1557302485;5/8/2019 8:01:25 AM;12.3889;16.1111;78;992.144;0;159;
1557302545;5/8/2019 8:02:25 AM;12.3889;16.1111;78;992.246;0;159;
1557302606;5/8/2019 8:03:26 AM;12.3889;16.1111;78;992.246;0;197;
1557302666;5/8/2019 8:04:26 AM;12.3889;16.1111;77;992.246;0;178;
1557302726;5/8/2019 8:05:26 AM;12.3333;16.1111;77;992.314;0;165;
1557302786;5/8/2019 8:06:26 AM;12.3333;16.1111;77;992.314;0;176;
1557302846;5/8/2019 8:07:26 AM;12.3333;16.1111;77;992.347;0;296;
1557302906;5/8/2019 8:08:26 AM;12.3333;16.1111;77;992.347;0;263;
1557302966;5/8/2019 8:09:26 AM;12.3333;16.1111;77;992.381;0;277;
1557303026;5/8/2019 8:10:26 AM;12.3889;16.1111;76;992.381;0;162;
1557303086;5/8/2019 8:11:26 AM;12.3333;16.1111;76;992.347;0;130;
1557303146;5/8/2019 8:12:26 AM;12.3889;16.1111;76;992.381;0;152;
1557303206;5/8/2019 8:13:26 AM;12.3333;16.1111;76;992.415;0;60;
1557303267;5/8/2019 8:14:27 AM;12.3333;16.1111;76;992.415;0;209;
1557303327;5/8/2019 8:15:27 AM;12.3333;16.1111;76;992.415;0;142;
1557303387;5/8/2019 8:16:27 AM;12.3333;16.1111;76;992.483;0;140;
1557303447;5/8/2019 8:17:27 AM;12.3333;16.1111;76;992.415;0;140;
1557303507;5/8/2019 8:18:27 AM;12.3333;16.1111;77;992.415;0;313;
1557303567;5/8/2019 8:19:27 AM;12.2778;16.1111;76;992.381;0;153;
1557303627;5/8/2019 8:20:27 AM;12.2778;16.1111;76;992.449;0;146;
1557303687;5/8/2019 8:21:27 AM;12.3333;16.1111;76;992.449;0;155;
1557303747;5/8/2019 8:22:27 AM;12.3333;16.1111;76;992.415;0;151;
1557303807;5/8/2019 8:23:27 AM;12.3333;16.1111;76;992.449;0;184;
1557303867;5/8/2019 8:24:27 AM;12.3333;16.1111;76;992.381;0;111;
1557303928;5/8/2019 8:25:28 AM;12.3333;16.1111;76;992.381;0;123;
1557303988;5/8/2019 8:26:28 AM;12.3333;16.1111;76;992.347;0;133;
1557304048;5/8/2019 8:27:28 AM;12.3889;16.1111;76;992.28;0;126;
1557304108;5/8/2019 8:28:28 AM;12.3333;16.1111;76;992.178;0;208;
1557304168;5/8/2019 8:29:28 AM;12.3889;16.1111;76;992.144;0;164;
1557304228;5/8/2019 8:30:28 AM;12.3889;16.1111;76;992.144;0;161;
1557304288;5/8/2019 8:31:28 AM;12.3889;16.1111;77;992.11;0;161;
1557304348;5/8/2019 8:32:28 AM;12.3889;16.1111;76;992.144;0;161;
1557304408;5/8/2019 8:33:28 AM;12.3889;16.1111;76;992.11;0;161;
1557304468;5/8/2019 8:34:28 AM;12.3889;16.1111;76;992.178;0;160;
1557304529;5/8/2019 8:35:29 AM;12.3889;16.1111;76;992.178;0;161;
1557304589;5/8/2019 8:36:29 AM;12.3889;16.1111;76;992.178;0;161;
1557304649;5/8/2019 8:37:29 AM;12.3889;16.1111;76;992.076;0;161;
1557304709;5/8/2019 8:38:29 AM;12.3889;16.1111;76;992.11;0;162;
1557304769;5/8/2019 8:39:29 AM;12.3889;16.1111;76;992.009;0;148;
1557304829;5/8/2019 8:40:29 AM;12.4444;16.1111;76;991.975;0;344;
1557304889;5/8/2019 8:41:29 AM;12.4444;16.1111;76;991.907;0;184;
1557304949;5/8/2019 8:42:29 AM;12.4444;16.1111;76;991.839;0;226;
1557305009;5/8/2019 8:43:29 AM;12.4444;16.1111;76;991.772;0;254;
1557305069;5/8/2019 8:44:29 AM;12.5;16.1111;76;991.738;0;234;
1557305129;5/8/2019 8:45:29 AM;12.5556;16.1111;76;991.704;0;153;
1557305190;5/8/2019 8:46:30 AM;12.5556;16.1111;75;991.738;0;182;
1557305250;5/8/2019 8:47:30 AM;12.5556;16.1111;75;991.772;0;207;
1557305310;5/8/2019 8:48:30 AM;12.5556;16.1111;75;991.772;0;208;
1557305370;5/8/2019 8:49:30 AM;12.5556;16.1111;75;991.772;0;163;
1557305430;5/8/2019 8:50:30 AM;12.5556;16.1111;75;991.806;0;129;
1557305490;5/8/2019 8:51:30 AM;12.4444;16.1111;75;991.772;0;219;
1557305550;5/8/2019 8:52:30 AM;12.3889;16.1111;76;991.772;0;171;
1557305610;5/8/2019 8:53:30 AM;12.3889;16.1111;76;991.839;0;148;
1557305670;5/8/2019 8:54:30 AM;12.3889;16.1111;76;991.839;0;138;
