﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569149572;22/09/2019 10:52:52;20,8889;20;61;959,77;0;159;-1;
1569149632;22/09/2019 10:53:52;20,8889;20;61;959,77;0;170;-1;
1569149692;22/09/2019 10:54:52;20,9444;20;62;959,703;0;159;-1;
1569149753;22/09/2019 10:55:53;20,9444;20;62;959,635;0;178;-1;
1569149813;22/09/2019 10:56:53;21;20;62;959,601;0;165;-1;
1569149873;22/09/2019 10:57:53;21,1111;20;62;959,601;0;166;-1;
1569149933;22/09/2019 10:58:53;21,1667;20;62;959,567;0;19;-1;
1569149993;22/09/2019 10:59:53;21,2222;20;62;959,567;0;140;-1;
1569150053;22/09/2019 11:00:53;21,3333;20;62;959,601;0;162;-1;
1569150113;22/09/2019 11:01:53;21,3889;20;61;959,567;0;139;-1;
1569150173;22/09/2019 11:02:53;21,5;20;61;959,601;0;160;-1;
1569150233;22/09/2019 11:03:53;21,6111;20;61;959,635;0;109;-1;
1569150293;22/09/2019 11:04:53;21,7778;20;60;959,533;0;115;-1;
1569150353;22/09/2019 11:05:53;21,8333;20,5556;61;959,601;0;165;-1;
1569150414;22/09/2019 11:06:54;22;20,5556;60;959,533;0;140;-1;
1569150474;22/09/2019 11:07:54;22,1111;20,5556;60;959,601;0;185;-1;
1569150534;22/09/2019 11:08:54;22,2222;20,5556;60;959,601;0;175;-1;
1569150594;22/09/2019 11:09:54;22,2778;20,5556;59;959,601;0;142;-1;
1569150654;22/09/2019 11:10:54;22,3333;20,5556;59;959,601;0;192;-1;
1569150714;22/09/2019 11:11:54;22,3889;21,1111;59;959,669;0;173;-1;
1569150774;22/09/2019 11:12:54;22,3889;21,1111;59;959,737;0;163;-1;
1569150834;22/09/2019 11:13:54;22,4444;21,1111;59;959,669;0;192;-1;
1569150894;22/09/2019 11:14:54;22,4444;21,1111;58;959,737;0;191;-1;
1569150954;22/09/2019 11:15:54;22,4444;21,1111;58;959,737;0;163;-1;
1569151014;22/09/2019 11:16:54;22,5;21,1111;59;959,737;0;180;-1;
1569151075;22/09/2019 11:17:55;22,5;21,1111;58;959,635;0;182;-1;
1569151135;22/09/2019 11:18:55;22,5556;21,1111;58;959,635;0;176;-1;
1569151195;22/09/2019 11:19:55;22,6667;21,6667;59;959,669;0;132;-1;
1569151255;22/09/2019 11:20:55;22,7778;21,6667;58;959,601;0;159;-1;
1569151315;22/09/2019 11:21:55;22,7778;21,6667;58;959,601;0;181;-1;
1569151375;22/09/2019 11:22:55;22,8333;21,6667;57;959,601;0;178;-1;
1569151435;22/09/2019 11:23:55;22,8889;21,6667;57;959,635;0;115;-1;
1569151495;22/09/2019 11:24:55;22,8889;21,6667;56;959,601;0;150;-1;
1569151555;22/09/2019 11:25:55;22,8889;22,2222;57;959,635;0;144;-1;
1569151615;22/09/2019 11:26:55;22,8333;22,2222;57;959,601;0;171;-1;
1569151675;22/09/2019 11:27:55;22,7778;22,2222;57;959,635;0;156;-1;
1569151736;22/09/2019 11:28:56;22,8333;22,2222;57;959,635;0;181;-1;
1569151796;22/09/2019 11:29:56;22,8889;22,2222;57;959,601;0;129;-1;
1569151856;22/09/2019 11:30:56;22,8889;22,2222;56;959,533;0;159;-1;
1569151916;22/09/2019 11:31:56;22,8889;22,7778;57;959,533;0;160;-1;
1569151976;22/09/2019 11:32:56;22,8889;22,7778;56;959,432;0;176;-1;
1569152036;22/09/2019 11:33:56;22,8333;22,7778;57;959,398;0;161;-1;
1569152096;22/09/2019 11:34:56;22,7778;22,7778;57;959,499;0;163;-1;
1569152156;22/09/2019 11:35:56;22,7222;22,7778;57;959,466;0;174;-1;
1569152216;22/09/2019 11:36:56;22,6667;22,7778;57;959,432;0;148;-1;
1569152276;22/09/2019 11:37:56;22,6111;22,7778;57;959,432;0;157;-1;
1569152336;22/09/2019 11:38:56;22,6111;22,7778;57;959,466;0;190;-1;
1569152397;22/09/2019 11:39:57;22,5556;22,7778;57;959,499;0;186;-1;
1569152457;22/09/2019 11:40:57;22,5556;22,2222;57;959,533;0;165;-1;
1569152517;22/09/2019 11:41:57;22,5556;22,2222;58;959,533;0;181;-1;
1569152577;22/09/2019 11:42:57;22,5556;22,2222;57;959,432;0;169;-1;
1569152637;22/09/2019 11:43:57;22,5556;22,2222;58;959,432;0;181;-1;
1569152697;22/09/2019 11:44:57;22,6111;22,2222;58;959,432;0;155;-1;
1569152757;22/09/2019 11:45:57;22,6111;22,2222;58;959,432;0;175;-1;
1569152817;22/09/2019 11:46:57;22,6111;22,2222;58;959,432;0;178;-1;
1569152877;22/09/2019 11:47:57;22,6667;22,2222;58;959,364;0;158;-1;
1569152937;22/09/2019 11:48:57;22,6667;22,2222;58;959,364;0;183;-1;
1569152998;22/09/2019 11:49:58;22,7222;22,2222;58;959,33;0;167;-1;
1569153058;22/09/2019 11:50:58;22,7222;22,2222;58;959,296;0;137;-1;
1569153118;22/09/2019 11:51:58;22,7222;22,2222;58;959,229;0;174;-1;
1569153178;22/09/2019 11:52:58;22,7222;22,2222;58;959,262;0;165;-1;
1569153238;22/09/2019 11:53:58;22,7222;22,2222;58;959,33;0;174;-1;
1569153298;22/09/2019 11:54:58;22,7778;22,2222;58;959,33;0;173;-1;
1569153358;22/09/2019 11:55:58;22,7778;22,2222;58;959,33;0;165;-1;
1569153418;22/09/2019 11:56:58;22,8333;22,2222;58;959,229;0;176;-1;
1569153478;22/09/2019 11:57:58;22,8889;22,2222;57;959,262;0;176;-1;
1569153538;22/09/2019 11:58:58;22,8889;22,2222;57;959,398;0;142;-1;
1569153598;22/09/2019 11:59:58;22,8889;22,2222;57;959,262;0;164;-1;
1569153659;22/09/2019 12:00:59;22,8333;22,2222;57;959,33;0;181;-1;
1569153719;22/09/2019 12:01:59;22,8333;22,2222;57;959,33;0;161;-1;
1569153779;22/09/2019 12:02:59;22,8889;22,2222;57;959,262;0;180;-1;
1569153839;22/09/2019 12:03:59;22,8889;22,2222;57;959,364;0;173;-1;
1569153899;22/09/2019 12:04:59;22,8889;22,2222;57;959,296;0;156;-1;
1569153959;22/09/2019 12:05:59;22,8889;22,2222;57;959,364;0;161;-1;
1569154019;22/09/2019 12:06:59;22,9444;22,2222;57;959,364;0;175;-1;
1569154079;22/09/2019 12:07:59;22,9444;22,2222;57;959,364;0;175;-1;
1569154139;22/09/2019 12:08:59;22,9444;22,2222;57;959,33;0;192;-1;
1569154199;22/09/2019 12:09:59;22,9444;22,2222;56;959,262;0;183;-1;
1569154259;22/09/2019 12:10:59;23;22,2222;57;959,195;0;182;-1;
1569154320;22/09/2019 12:12:00;23;22,2222;56;959,262;0;170;-1;
1569154380;22/09/2019 12:13:00;23;22,2222;56;959,229;0;175;-1;
1569154440;22/09/2019 12:14:00;23;22,2222;56;959,161;0;188;-1;
1569154500;22/09/2019 12:15:00;23;22,2222;56;959,127;0;136;-1;
1569154560;22/09/2019 12:16:00;23;22,2222;56;959,161;0;192;-1;
1569154620;22/09/2019 12:17:00;23,0556;22,2222;56;959,161;0;176;-1;
1569154680;22/09/2019 12:18:00;23,0556;22,2222;56;959,195;0;201;-1;
1569154740;22/09/2019 12:19:00;23,1111;22,2222;56;959,195;0;113;-1;
1569154800;22/09/2019 12:20:00;23,1111;22,2222;57;959,229;0;165;-1;
1569154860;22/09/2019 12:21:00;23,1111;22,2222;56;959,161;0;174;-1;
1569154920;22/09/2019 12:22:00;23,1667;22,2222;57;959,195;0;174;-1;
1569154981;22/09/2019 12:23:01;23,2222;22,2222;56;959,195;0;117;-1;
1569155041;22/09/2019 12:24:01;23,2222;22,2222;56;959,229;0;136;-1;
1569155101;22/09/2019 12:25:01;23,1667;22,2222;57;959,229;0;154;-1;
1569155161;22/09/2019 12:26:01;23,1667;22,2222;57;959,229;0;159;-1;
1569155221;22/09/2019 12:27:01;23,1667;22,2222;56;959,195;0;143;-1;
1569155281;22/09/2019 12:28:01;23,1667;22,2222;56;959,229;0;171;-1;
1569155341;22/09/2019 12:29:01;23,2222;22,2222;57;959,229;0;155;-1;
1569155401;22/09/2019 12:30:01;23,2222;22,2222;57;959,229;0;134;-1;
1569155461;22/09/2019 12:31:01;23,2222;22,2222;57;959,161;0;155;-1;
1569155521;22/09/2019 12:32:01;23,1667;22,2222;56;959,161;0;175;-1;
1569155581;22/09/2019 12:33:01;23,1667;22,2222;56;959,161;0;138;-1;
1569155642;22/09/2019 12:34:02;23,2222;22,2222;57;959,195;0;115;-1;
1569155702;22/09/2019 12:35:02;23,1667;22,2222;57;959,195;0;147;-1;
1569155762;22/09/2019 12:36:02;23,1667;22,2222;56;959,161;0;159;-1;
1569155822;22/09/2019 12:37:02;23,1667;22,2222;56;959,195;0;145;-1;
1569155882;22/09/2019 12:38:02;23,2222;22,2222;57;959,161;0;174;-1;
1569155942;22/09/2019 12:39:02;23,2222;22,2222;56;959,127;0;163;-1;
1569156002;22/09/2019 12:40:02;23,2778;22,2222;56;959,127;0;186;-1;
1569156062;22/09/2019 12:41:02;23,3333;22,2222;56;959,025;0;145;-1;
1569156122;22/09/2019 12:42:02;23,3333;22,7778;56;959,093;0;137;-1;
1569156182;22/09/2019 12:43:02;23,3889;22,7778;56;959,059;0;167;-1;
1569156242;22/09/2019 12:44:02;23,4444;22,7778;56;959,093;0;146;-1;
1569156303;22/09/2019 12:45:03;23,4444;22,7778;56;959,059;0;159;-1;
1569156363;22/09/2019 12:46:03;23,5;22,7778;56;959,093;0;151;-1;
1569156423;22/09/2019 12:47:03;23,5556;22,7778;55;959,025;0;171;-1;
1569156483;22/09/2019 12:48:03;23,6111;22,7778;55;958,924;0;179;-1;
1569156543;22/09/2019 12:49:03;23,6667;23,3333;55;958,992;0;144;-1;
1569156603;22/09/2019 12:50:03;23,7222;23,3333;55;958,958;0;161;-1;
1569156663;22/09/2019 12:51:03;23,7222;23,3333;54;958,89;0;147;-1;
1569156723;22/09/2019 12:52:03;23,7778;23,3333;54;958,924;0;161;-1;
1569156783;22/09/2019 12:53:03;23,7778;23,3333;53;958,89;0;184;-1;
1569156843;22/09/2019 12:54:03;23,8333;23,3333;53;958,924;0;184;-1;
1569156903;22/09/2019 12:55:03;23,8333;23,3333;53;958,822;0;174;-1;
1569156964;22/09/2019 12:56:04;23,8889;23,3333;53;958,856;0;177;-1;
1569157024;22/09/2019 12:57:04;23,8889;23,3333;54;958,822;0;155;-1;
1569157084;22/09/2019 12:58:04;23,9444;23,3333;53;958,788;0;162;-1;
1569157144;22/09/2019 12:59:04;23,8889;23,3333;53;958,822;0;161;-1;
1569157204;22/09/2019 13:00:04;23,8889;23,3333;53;958,788;0;172;-1;
1569157264;22/09/2019 13:01:04;23,8333;23,3333;53;958,822;0;182;-1;
1569157324;22/09/2019 13:02:04;23,8333;23,3333;54;958,924;0;184;-1;
1569157384;22/09/2019 13:03:04;23,7778;23,3333;53;958,788;0;168;-1;
1569157444;22/09/2019 13:04:04;23,7778;23,3333;54;958,822;0;184;-1;
1569157504;22/09/2019 13:05:04;23,7222;23,3333;54;958,822;0;178;-1;
1569157564;22/09/2019 13:06:04;23,7222;23,3333;53;958,856;0;165;-1;
1569157625;22/09/2019 13:07:05;23,7778;23,3333;54;958,856;0;142;-1;
1569157685;22/09/2019 13:08:05;23,8333;23,3333;53;958,856;0;180;-1;
1569157745;22/09/2019 13:09:05;23,8889;23,3333;53;958,89;0;175;-1;
1569157805;22/09/2019 13:10:05;23,8889;23,3333;53;958,992;0;178;-1;
1569157865;22/09/2019 13:11:05;24;23,3333;53;958,856;0;180;-1;
1569157925;22/09/2019 13:12:05;24,0556;23,3333;53;958,856;0;184;-1;
1569157985;22/09/2019 13:13:05;24,1111;23,8889;52;958,822;0;147;-1;
1569158045;22/09/2019 13:14:05;24,1111;23,8889;52;958,89;0;190;-1;
1569158105;22/09/2019 13:15:05;24,1111;23,8889;52;958,89;0;162;-1;
1569158165;22/09/2019 13:16:05;24,1111;23,8889;52;958,856;0;175;-1;
1569158226;22/09/2019 13:17:06;24,0556;23,8889;52;958,822;0;155;-1;
1569158286;22/09/2019 13:18:06;24,0556;23,8889;52;958,856;0;150;-1;
1569158346;22/09/2019 13:19:06;24;23,8889;52;958,856;0;175;-1;
1569158406;22/09/2019 13:20:06;24,0556;23,8889;52;958,822;0;164;-1;
1569158466;22/09/2019 13:21:06;24;23,8889;52;958,89;0;171;-1;
1569158526;22/09/2019 13:22:06;24;23,8889;52;958,822;0;180;-1;
1569158586;22/09/2019 13:23:06;24,0556;23,8889;52;958,822;0;153;-1;
1569158646;22/09/2019 13:24:06;24,1111;23,8889;52;958,788;0;171;-1;
1569158706;22/09/2019 13:25:06;24,1667;23,8889;52;958,856;0;183;-1;
1569158766;22/09/2019 13:26:06;24,1111;23,8889;52;958,822;0;175;-1;
1569158826;22/09/2019 13:27:06;24,1667;23,8889;52;958,822;0;182;-1;
1569158887;22/09/2019 13:28:07;24,1111;23,8889;52;958,788;0;160;-1;
1569158947;22/09/2019 13:29:07;24,1111;23,8889;52;958,721;0;164;-1;
1569159007;22/09/2019 13:30:07;24,0556;23,8889;52;958,788;0;162;-1;
1569159067;22/09/2019 13:31:07;24,0556;23,8889;52;958,856;0;137;-1;
1569159127;22/09/2019 13:32:07;24;23,8889;52;958,856;0;142;-1;
1569159187;22/09/2019 13:33:07;24;23,8889;52;958,721;0;175;-1;
1569159247;22/09/2019 13:34:07;24;23,8889;52;958,721;0;169;-1;
1569159307;22/09/2019 13:35:07;24;23,8889;53;958,788;0;175;-1;
1569159367;22/09/2019 13:36:07;24,0556;23,8889;53;958,822;0;169;-1;
1569159427;22/09/2019 13:37:07;24,1111;24,4444;52;958,754;0;188;-1;
1569159487;22/09/2019 13:38:07;24,1111;24,4444;52;958,856;0;190;-1;
1569159548;22/09/2019 13:39:08;24,1111;24,4444;52;958,822;0;149;-1;
1569159608;22/09/2019 13:40:08;24,1111;24,4444;52;958,721;0;186;-1;
1569159668;22/09/2019 13:41:08;24,1111;24,4444;53;958,754;0;177;-1;
1569159728;22/09/2019 13:42:08;24,1667;24,4444;53;958,721;0;154;-1;
1569159788;22/09/2019 13:43:08;24,1667;24,4444;52;958,687;0;159;-1;
1569159848;22/09/2019 13:44:08;24,2222;24,4444;52;958,687;0;169;-1;
1569159908;22/09/2019 13:45:08;24,2778;24,4444;52;958,788;0;173;-1;
1569159968;22/09/2019 13:46:08;24,3333;24,4444;53;958,619;0;173;-1;
1569160028;22/09/2019 13:47:08;24,3333;24,4444;52;958,653;0;166;-1;
1569160088;22/09/2019 13:48:08;24,3889;24,4444;52;958,619;0;168;-1;
1569160148;22/09/2019 13:49:08;24,3889;24,4444;51;958,551;0;142;-1;
1569160209;22/09/2019 13:50:09;24,3889;24,4444;51;958,585;0;133;-1;
1569160269;22/09/2019 13:51:09;24,3889;24,4444;51;958,585;0;150;-1;
1569160329;22/09/2019 13:52:09;24,3889;24,4444;51;958,585;0;153;-1;
1569160389;22/09/2019 13:53:09;24,3333;24,4444;52;958,551;0;143;-1;
1569160449;22/09/2019 13:54:09;24,3333;24,4444;52;958,551;0;209;-1;
1569160509;22/09/2019 13:55:09;24,3333;25;52;958,687;0;182;-1;
1569160569;22/09/2019 13:56:09;24,3333;25;52;958,653;0;171;-1;
1569160629;22/09/2019 13:57:09;24,3333;25;52;958,653;0;192;-1;
1569160689;22/09/2019 13:58:09;24,3333;25;52;958,585;0;167;-1;
1569160749;22/09/2019 13:59:09;24,3889;25;52;958,585;0;150;-1;
1569160810;22/09/2019 14:00:10;24,3889;25;52;958,585;0;159;-1;
1569160870;22/09/2019 14:01:10;24,3889;25;52;958,653;0;136;-1;
1569160930;22/09/2019 14:02:10;24,3889;25;52;958,653;0;173;-1;
1569160990;22/09/2019 14:03:10;24,3889;25;52;958,653;0;182;-1;
1569161050;22/09/2019 14:04:10;24,3889;25;52;958,653;0;157;-1;
1569161110;22/09/2019 14:05:10;24,3889;25;52;958,687;0;160;-1;
1569161170;22/09/2019 14:06:10;24,3333;25;52;958,585;0;163;-1;
1569161230;22/09/2019 14:07:10;24,3333;25;52;958,619;0;186;-1;
1569161290;22/09/2019 14:08:10;24,3333;25,5556;52;958,687;0;178;-1;
1569161350;22/09/2019 14:09:10;24,2778;25,5556;52;958,653;0;162;-1;
1569161410;22/09/2019 14:10:10;24,3333;25,5556;52;958,687;0;171;-1;
1569161471;22/09/2019 14:11:11;24,3333;25,5556;52;958,517;0;177;-1;
1569161531;22/09/2019 14:12:11;24,3889;25,5556;52;958,517;0;178;-1;
1569161591;22/09/2019 14:13:11;24,5;25,5556;52;958,484;0;158;-1;
1569161651;22/09/2019 14:14:11;24,5;25,5556;52;958,45;0;198;-1;
1569161711;22/09/2019 14:15:11;24,5556;25,5556;52;958,551;0;196;-1;
1569161771;22/09/2019 14:16:11;24,6111;25,5556;52;958,585;0;177;-1;
1569161831;22/09/2019 14:17:11;24,6111;25,5556;52;958,619;0;178;-1;
1569161891;22/09/2019 14:18:11;24,6667;25,5556;52;958,619;0;167;-1;
1569161951;22/09/2019 14:19:11;24,6667;25,5556;52;958,551;0;196;-1;
1569162011;22/09/2019 14:20:11;24,6667;25,5556;52;958,517;0;187;-1;
1569162071;22/09/2019 14:21:11;24,6111;25,5556;52;958,619;0;166;-1;
1569162132;22/09/2019 14:22:12;24,5556;25,5556;52;958,653;0;175;-1;
1569162192;22/09/2019 14:23:12;24,4444;25,5556;52;958,754;0;182;-1;
1569162252;22/09/2019 14:24:12;24,4444;25,5556;53;958,721;0;179;-1;
1569162312;22/09/2019 14:25:12;24,3889;25,5556;52;958,687;0;206;-1;
1569162372;22/09/2019 14:26:12;24,3889;25,5556;53;958,754;0;173;-1;
1569162432;22/09/2019 14:27:12;24,3333;25,5556;53;958,653;0;169;-1;
1569162492;22/09/2019 14:28:12;24,2778;25,5556;53;958,687;0;163;-1;
1569162552;22/09/2019 14:29:12;24,2778;25,5556;53;958,721;0;167;-1;
1569162612;22/09/2019 14:30:12;24,2778;25,5556;53;958,754;0;155;-1;
1569162672;22/09/2019 14:31:12;24,2222;25,5556;53;958,754;0;168;-1;
