﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;9;1:56.904;2;;36.774;2;37.613;0;42.517;2;143.3;21:01.804;16:36:01.804;0:36.774;0:37.613;0:42.517;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;10;1:57.459;0;;36.999;0;37.526;0;42.934;0;142.6;22:59.263;16:37:59.263;0:36.999;0:37.526;0:42.934;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;11;1:57.257;0;;37.011;0;37.640;0;42.606;0;142.8;24:56.520;16:39:56.520;0:37.011;0:37.640;0:42.606;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;12;2:13.754;0;B;39.983;0;40.938;0;52.833;0;125.2;27:10.274;16:42:10.274;0:39.983;0:40.938;0:52.833;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
22;0;1;3:14.111;0;;1:38.194;0;46.962;0;48.955;0;86.3;3:14.111;16:18:14.111;1:38.194;0:46.962;0:48.955;;JOSÉ CAUTELA;0:00:52.896;TCR;;SPEEDY MOTORSPORT;;
22;0;2;2:06.712;0;;40.368;0;41.312;0;45.032;0;132.2;5:20.823;16:20:20.823;0:40.368;0:41.312;0:45.032;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;3;2:01.137;0;;38.478;0;39.102;0;43.557;0;138.3;7:21.960;16:22:21.960;0:38.478;0:39.102;0:43.557;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;4;1:58.891;0;;37.447;0;37.953;0;43.491;0;140.9;9:20.851;16:24:20.851;0:37.447;0:37.953;0:43.491;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;5;1:58.620;0;;37.097;0;37.921;0;43.602;0;141.2;11:19.471;16:26:19.471;0:37.097;0:37.921;0:43.602;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;6;1:58.700;0;;37.675;0;37.753;0;43.272;0;141.1;13:18.171;16:28:18.171;0:37.675;0:37.753;0:43.272;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;7;1:58.112;0;;37.292;0;37.646;0;43.174;0;141.8;15:16.283;16:30:16.283;0:37.292;0:37.646;0:43.174;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;8;1:57.538;2;;36.929;2;37.553;2;43.056;2;142.5;17:13.821;16:32:13.821;0:36.929;0:37.553;0:43.056;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;9;1:57.971;0;;36.989;0;37.893;0;43.089;0;142.0;19:11.792;16:34:11.792;0:36.989;0:37.893;0:43.089;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;10;2:12.268;0;B;37.427;0;39.451;0;55.390;0;126.6;21:24.060;16:36:24.060;0:37.427;0:39.451;0:55.390;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;11;5:30.019;0;;4:05.962;0;39.804;0;44.253;0;50.7;26:54.079;16:41:54.079;4:05.962;0:39.804;0:44.253;;JOSÉ CAUTELA;0:03:31.874;TCR;;SPEEDY MOTORSPORT;;
22;0;12;1:58.462;0;;37.594;0;37.580;0;43.288;0;141.4;28:52.541;16:43:52.541;0:37.594;0:37.580;0:43.288;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
22;0;13;1:57.935;0;;37.058;0;37.623;0;43.254;0;142.0;30:50.476;16:45:50.476;0:37.058;0:37.623;0:43.254;;JOSÉ CAUTELA;;TCR;;SPEEDY MOTORSPORT;;
26;0;1;2:15.603;0;;53.066;0;39.402;0;43.135;0;123.5;2:15.603;16:17:15.603;0:53.066;0:39.402;0:43.135;;FRANCISCO MORA;0:00:16.321;TCR;;VELOSO MOTORSPORT;;
26;0;2;1:56.069;0;;36.621;0;37.302;0;42.146;0;144.3;4:11.672;16:19:11.672;0:36.621;0:37.302;0:42.146;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;3;1:55.628;0;;36.341;0;37.189;0;42.098;2;144.8;6:07.300;16:21:07.300;0:36.341;0:37.189;0:42.098;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;4;1:55.746;0;;36.415;0;37.156;0;42.175;0;144.7;8:03.046;16:23:03.046;0:36.415;0:37.156;0:42.175;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;5;1:56.502;0;;36.375;0;37.580;0;42.547;0;143.8;9:59.548;16:24:59.548;0:36.375;0:37.580;0:42.547;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;6;2:04.870;0;B;36.933;0;37.504;0;50.433;0;134.1;12:04.418;16:27:04.418;0:36.933;0:37.504;0:50.433;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;7;3:47.347;0;;2:24.897;0;39.922;0;42.528;0;73.7;15:51.765;16:30:51.765;2:24.897;0:39.922;0:42.528;;FRANCISCO MORA;0:01:53.829;TCR;;VELOSO MOTORSPORT;;
26;0;8;2:05.029;0;B;36.821;0;37.862;0;50.346;0;133.9;17:56.794;16:32:56.794;0:36.821;0:37.862;0:50.346;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;9;3:41.399;0;;2:19.199;0;39.249;0;42.951;0;75.6;21:38.193;16:36:38.193;2:19.199;0:39.249;0:42.951;;FRANCISCO MORA;0:01:45.719;TCR;;VELOSO MOTORSPORT;;
26;0;10;1:56.070;0;;36.762;0;37.017;2;42.291;0;144.3;23:34.263;16:38:34.263;0:36.762;0:37.017;0:42.291;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;11;1:55.645;0;;36.283;0;37.088;0;42.274;0;144.8;25:29.908;16:40:29.908;0:36.283;0:37.088;0:42.274;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;12;1:55.552;2;;36.152;3;37.064;0;42.336;0;144.9;27:25.460;16:42:25.460;0:36.152;0:37.064;0:42.336;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
26;0;13;2:03.609;0;B;36.550;0;37.730;0;49.329;0;135.5;29:29.069;16:44:29.069;0:36.550;0:37.730;0:49.329;;FRANCISCO MORA;;TCR;;VELOSO MOTORSPORT;;
33;0;1;3:06.510;0;;1:22.940;0;48.778;0;54.792;0;89.8;3:06.510;16:18:06.510;1:22.940;0:48.778;0:54.792;;NUNO SANTOS;0:00:35.974;TCR 2;;NUNO SANTOS;;
33;0;2;2:26.386;0;;45.880;0;48.368;0;52.138;0;114.4;5:32.896;16:20:32.896;0:45.880;0:48.368;0:52.138;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;3;2:18.862;0;;44.101;0;45.114;0;49.647;0;120.6;7:51.758;16:22:51.758;0:44.101;0:45.114;0:49.647;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;4;2:16.584;0;;42.896;0;44.618;0;49.070;0;122.6;10:08.342;16:25:08.342;0:42.896;0:44.618;0:49.070;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;5;2:14.819;0;;42.400;0;43.787;0;48.632;0;124.2;12:23.161;16:27:23.161;0:42.400;0:43.787;0:48.632;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;6;2:12.507;0;;41.871;0;42.694;0;47.942;0;126.4;14:35.668;16:29:35.668;0:41.871;0:42.694;0:47.942;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;7;2:34.097;0;B;41.646;0;44.078;0;1:08.373;0;108.7;17:09.765;16:32:09.765;0:41.646;0:44.078;1:08.373;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;8;4:50.529;0;;3:19.020;0;43.608;0;47.901;0;57.6;22:00.294;16:37:00.294;3:19.020;0:43.608;0:47.901;;NUNO SANTOS;0:02:48.393;TCR 2;;NUNO SANTOS;;
33;0;9;2:12.111;0;;41.433;0;42.924;0;47.754;0;126.8;24:12.405;16:39:12.405;0:41.433;0:42.924;0:47.754;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;10;2:09.628;0;;40.980;2;41.653;0;46.995;0;129.2;26:22.033;16:41:22.033;0:40.980;0:41.653;0:46.995;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;11;2:09.582;2;;41.035;0;41.812;0;46.735;0;129.2;28:31.615;16:43:31.615;0:41.035;0:41.812;0:46.735;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
33;0;12;2:09.961;0;;41.979;0;41.433;2;46.549;2;128.9;30:41.576;16:45:41.576;0:41.979;0:41.433;0:46.549;;NUNO SANTOS;;TCR 2;;NUNO SANTOS;;
37;0;1;2:34.792;0;;59.750;0;44.787;0;50.255;0;108.2;2:34.792;16:17:34.792;0:59.750;0:44.787;0:50.255;;ARMANDO PARENTE;0:00:18.373;TCR 2;;PARKALGAR RACING TEAM;;
37;0;2;2:21.946;0;;44.268;0;46.807;0;50.871;0;118.0;4:56.738;16:19:56.738;0:44.268;0:46.807;0:50.871;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
37;0;3;2:26.529;0;B;45.940;0;44.140;0;56.449;0;114.3;7:23.267;16:22:23.267;0:45.940;0:44.140;0:56.449;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
37;0;4;6:16.804;0;;4:44.711;0;44.970;0;47.123;0;44.4;13:40.071;16:28:40.071;4:44.711;0:44.970;0:47.123;;ARMANDO PARENTE;0:03:58.074;TCR 2;;PARKALGAR RACING TEAM;;
37;0;5;2:07.719;0;;40.815;0;40.608;2;46.296;2;131.1;15:47.790;16:30:47.790;0:40.815;0:40.608;0:46.296;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
37;0;6;2:07.148;2;;40.085;2;40.650;0;46.413;0;131.7;17:54.938;16:32:54.938;0:40.085;0:40.650;0:46.413;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
37;0;7;2:09.143;0;;40.772;0;41.572;0;46.799;0;129.7;20:04.081;16:35:04.081;0:40.772;0:41.572;0:46.799;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
37;0;8;2:15.915;0;;42.719;0;44.913;0;48.283;0;123.2;22:19.996;16:37:19.996;0:42.719;0:44.913;0:48.283;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
37;0;9;2:55.113;0;B;49.853;0;56.465;0;1:08.795;0;95.6;25:15.109;16:40:15.109;0:49.853;0:56.465;1:08.795;;ARMANDO PARENTE;;TCR 2;;PARKALGAR RACING TEAM;;
5;0;1;4:59.922;0;;3:33.893;0;40.687;0;45.342;0;55.8;4:59.922;16:19:59.922;3:33.893;0:40.687;0:45.342;;RICARDO LEITÃO;0:02:52.401;TCR;;VELOSO MOTORSPORT;;
5;0;2;2:02.352;0;;38.994;0;39.281;0;44.077;0;136.9;7:02.274;16:22:02.274;0:38.994;0:39.281;0:44.077;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;3;2:00.312;0;;37.901;0;38.462;0;43.949;0;139.2;9:02.586;16:24:02.586;0:37.901;0:38.462;0:43.949;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;4;1:59.807;2;;37.431;2;38.399;0;43.977;0;139.8;11:02.393;16:26:02.393;0:37.431;0:38.399;0:43.977;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;5;1:59.929;0;;37.755;0;38.108;2;44.066;0;139.6;13:02.322;16:28:02.322;0:37.755;0:38.108;0:44.066;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;6;2:00.264;0;;37.573;0;38.746;0;43.945;2;139.3;15:02.586;16:30:02.586;0:37.573;0:38.746;0:43.945;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;7;2:00.372;0;;37.680;0;38.417;0;44.275;0;139.1;17:02.958;16:32:02.958;0:37.680;0:38.417;0:44.275;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;8;2:00.545;0;;37.828;0;38.573;0;44.144;0;138.9;19:03.503;16:34:03.503;0:37.828;0:38.573;0:44.144;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;9;2:01.764;0;;38.542;0;39.137;0;44.085;0;137.5;21:05.267;16:36:05.267;0:38.542;0:39.137;0:44.085;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;10;2:00.450;0;;37.918;0;38.531;0;44.001;0;139.0;23:05.717;16:38:05.717;0:37.918;0:38.531;0:44.001;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;11;2:00.729;0;;37.839;0;38.674;0;44.216;0;138.7;25:06.446;16:40:06.446;0:37.839;0:38.674;0:44.216;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;12;2:00.743;0;;37.923;0;38.738;0;44.082;0;138.7;27:07.189;16:42:07.189;0:37.923;0:38.738;0:44.082;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
5;0;13;2:12.570;0;B;38.063;0;39.043;0;55.464;0;126.3;29:19.759;16:44:19.759;0:38.063;0:39.043;0:55.464;;RICARDO LEITÃO;;TCR;;VELOSO MOTORSPORT;;
7;0;1;3:25.954;0;;2:01.595;0;40.371;0;43.988;0;81.3;3:25.954;16:18:25.954;2:01.595;0:40.371;0:43.988;;JOÃO BAPTISTA;0:01:21.648;TCR;;JOÃO BAPTISTA;;
7;0;2;1:59.696;0;;37.750;0;38.444;0;43.502;0;139.9;5:25.650;16:20:25.650;0:37.750;0:38.444;0:43.502;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;3;1:58.457;0;;37.326;0;37.551;0;43.580;0;141.4;7:24.107;16:22:24.107;0:37.326;0:37.551;0:43.580;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;4;1:59.203;0;;37.262;0;37.567;0;44.374;0;140.5;9:23.310;16:24:23.310;0:37.262;0:37.567;0:44.374;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;5;2:09.558;0;B;37.373;0;37.637;0;54.548;0;129.3;11:32.868;16:26:32.868;0:37.373;0:37.637;0:54.548;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;6;4:47.290;0;;3:24.992;0;39.043;0;43.255;0;58.3;16:20.158;16:31:20.158;3:24.992;0:39.043;0:43.255;;JOÃO BAPTISTA;0:02:50.450;TCR;;JOÃO BAPTISTA;;
7;0;7;1:56.874;2;;36.728;0;37.074;2;43.072;0;143.3;18:17.032;16:33:17.032;0:36.728;0:37.074;0:43.072;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;8;1:57.589;0;;37.075;0;37.328;0;43.186;0;142.4;20:14.621;16:35:14.621;0:37.075;0:37.328;0:43.186;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;9;2:10.836;0;B;36.550;2;37.174;0;57.112;0;128.0;22:25.457;16:37:25.457;0:36.550;0:37.174;0:57.112;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;10;4:11.341;0;;2:50.841;0;37.439;0;43.061;2;66.6;26:36.798;16:41:36.798;2:50.841;0:37.439;0:43.061;;JOÃO BAPTISTA;0:02:19.363;TCR;;JOÃO BAPTISTA;;
7;0;11;1:57.746;0;;36.866;0;37.472;0;43.408;0;142.2;28:34.544;16:43:34.544;0:36.866;0:37.472;0:43.408;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
7;0;12;1:58.491;0;;37.089;0;37.509;0;43.893;0;141.3;30:33.035;16:45:33.035;0:37.089;0:37.509;0:43.893;;JOÃO BAPTISTA;;TCR;;JOÃO BAPTISTA;;
8;0;1;2:24.224;0;;59.237;0;40.763;0;44.224;0;116.1;2:24.224;16:17:24.224;0:59.237;0:40.763;0:44.224;;PATRICK CUNHA;0:00:20.055;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;2;1:58.447;0;;37.583;0;37.743;0;43.121;0;141.4;4:22.671;16:19:22.671;0:37.583;0:37.743;0:43.121;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;3;1:57.664;0;;36.757;0;38.022;0;42.885;0;142.3;6:20.335;16:21:20.335;0:36.757;0:38.022;0:42.885;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;4;1:57.128;0;;36.829;0;37.419;0;42.880;0;143.0;8:17.463;16:23:17.463;0:36.829;0:37.419;0:42.880;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;5;1:57.428;0;;36.772;0;37.705;0;42.951;0;142.6;10:14.891;16:25:14.891;0:36.772;0:37.705;0:42.951;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;6;1:57.973;0;;37.032;0;37.536;0;43.405;0;142.0;12:12.864;16:27:12.864;0:37.032;0:37.536;0:43.405;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;7;1:57.768;0;;37.022;0;37.640;0;43.106;0;142.2;14:10.632;16:29:10.632;0:37.022;0:37.640;0:43.106;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;8;2:08.287;0;B;37.045;0;37.637;0;53.605;0;130.5;16:18.919;16:31:18.919;0:37.045;0:37.637;0:53.605;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;9;3:55.171;0;;2:29.582;0;41.578;0;44.011;0;71.2;20:14.090;16:35:14.090;2:29.582;0:41.578;0:44.011;;PATRICK CUNHA;0:01:52.154;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;10;2:01.195;0;;36.839;0;39.888;0;44.468;0;138.2;22:15.285;16:37:15.285;0:36.839;0:39.888;0:44.468;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;11;1:56.638;2;;36.670;0;37.304;2;42.664;2;143.6;24:11.923;16:39:11.923;0:36.670;0:37.304;0:42.664;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;12;1:57.324;0;;36.526;2;38.020;0;42.778;0;142.7;26:09.247;16:41:09.247;0:36.526;0:38.020;0:42.778;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;13;1:57.175;0;;36.636;0;37.511;0;43.028;0;142.9;28:06.422;16:43:06.422;0:36.636;0:37.511;0:43.028;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
8;0;14;1:57.833;0;;36.868;0;37.662;0;43.303;0;142.1;30:04.255;16:45:04.255;0:36.868;0:37.662;0:43.303;;PATRICK CUNHA;;TCR;;SPORTING CLUBE DE BRAGA;;
