﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563367245;7/17/2019 12:40:45 PM;29.0556;41.6667;51;1012.97;2.12187;135;
1563367305;7/17/2019 12:41:45 PM;29.1667;41.6667;50;1012.94;1.06093;215;
1563367365;7/17/2019 12:42:45 PM;29.1667;41.6667;49;1012.87;0;215;
1563367425;7/17/2019 12:43:45 PM;29.1111;41.6667;49;1012.87;2.12187;65;
1563367485;7/17/2019 12:44:45 PM;29.1667;41.6667;51;1012.84;3.1828;121;
1563367545;7/17/2019 12:45:45 PM;29.1111;41.6667;51;1012.87;5.30467;87;
1563367605;7/17/2019 12:46:45 PM;29.1111;41.6667;51;1012.9;4.24374;71;
1563367665;7/17/2019 12:47:45 PM;29;42.2222;52;1012.87;2.12187;57;
1563367725;7/17/2019 12:48:45 PM;29.0556;42.2222;51;1012.84;2.12187;317;
1563367785;7/17/2019 12:49:45 PM;29.1111;42.2222;54;1012.9;3.1828;124;
1563367845;7/17/2019 12:50:45 PM;29.2222;42.2222;55;1012.97;2.12187;142;
1563367906;7/17/2019 12:51:46 PM;29.2222;42.2222;55;1012.87;8.48747;118;
1563367966;7/17/2019 12:52:46 PM;29.2222;42.2222;55;1012.9;3.1828;116;
1563368026;7/17/2019 12:53:46 PM;29.2222;42.2222;55;1012.9;2.12187;72;
1563368086;7/17/2019 12:54:46 PM;29.2778;42.7778;55;1012.87;4.24374;240;
1563368146;7/17/2019 12:55:46 PM;29.3333;42.7778;55;1012.84;3.1828;134;
1563368206;7/17/2019 12:56:46 PM;29.3333;42.7778;54;1012.87;7.42654;119;
1563368266;7/17/2019 12:57:46 PM;29.2222;42.7778;55;1012.87;3.1828;66;
1563368326;7/17/2019 12:58:46 PM;29.1667;42.7778;55;1012.8;2.12187;62;
1563368386;7/17/2019 12:59:46 PM;29.1667;42.7778;55;1012.77;3.1828;80;
1563368446;7/17/2019 1:00:46 PM;29.1111;42.7778;54;1012.87;6.3656;104;
1563368506;7/17/2019 1:01:46 PM;29.1111;42.7778;55;1012.84;2.12187;146;
1563368567;7/17/2019 1:02:47 PM;29.0556;42.7778;54;1012.87;3.1828;102;
1563368627;7/17/2019 1:03:47 PM;29.0556;42.7778;54;1012.84;2.12187;76;
1563368687;7/17/2019 1:04:47 PM;29.1111;42.7778;55;1012.87;6.3656;108;
1563368747;7/17/2019 1:05:47 PM;29.1667;42.7778;55;1012.84;2.12187;316;
1563368807;7/17/2019 1:06:47 PM;29.2222;42.7778;56;1012.8;6.3656;109;
1563368867;7/17/2019 1:07:47 PM;29.2222;42.7778;55;1012.73;6.3656;98;
1563368927;7/17/2019 1:08:47 PM;29.2222;42.7778;55;1012.8;2.12187;86;
1563368987;7/17/2019 1:09:47 PM;29.2778;42.7778;55;1012.77;9.54841;138;
1563369047;7/17/2019 1:10:47 PM;29.2222;42.7778;55;1012.84;3.1828;62;
1563369107;7/17/2019 1:11:47 PM;29.2778;43.3333;55;1012.77;3.1828;68;
1563369168;7/17/2019 1:12:48 PM;29.3889;43.3333;55;1012.73;11.6703;138;
1563369228;7/17/2019 1:13:48 PM;29.2778;43.3333;54;1012.8;6.3656;114;
1563369288;7/17/2019 1:14:48 PM;29.2778;43.3333;54;1012.77;4.24374;75;
1563369348;7/17/2019 1:15:48 PM;29.1667;43.3333;54;1012.73;7.42654;117;
1563369408;7/17/2019 1:16:48 PM;29.1667;43.3333;54;1012.87;3.1828;109;
1563369468;7/17/2019 1:17:48 PM;29.1111;43.3333;54;1012.77;7.42654;115;
1563369528;7/17/2019 1:18:48 PM;29.0556;43.3333;55;1012.77;1.06093;75;
1563369588;7/17/2019 1:19:48 PM;29.0556;43.3333;55;1012.73;7.42654;98;
1563369648;7/17/2019 1:20:48 PM;29;43.3333;55;1012.73;2.12187;95;
1563369708;7/17/2019 1:21:48 PM;29.0556;43.3333;55;1012.73;8.48747;87;
1563369768;7/17/2019 1:22:48 PM;29;43.3333;55;1012.77;5.30467;128;
1563369829;7/17/2019 1:23:49 PM;28.8889;43.3333;55;1012.77;7.42654;102;
1563369889;7/17/2019 1:24:49 PM;28.7778;43.3333;55;1012.73;8.48747;98;
1563369949;7/17/2019 1:25:49 PM;28.6667;43.3333;55;1012.77;2.12187;342;
1563370009;7/17/2019 1:26:49 PM;28.6667;43.3333;55;1012.7;4.24374;84;
1563370069;7/17/2019 1:27:49 PM;28.6111;43.3333;55;1012.77;7.42654;132;
1563370129;7/17/2019 1:28:49 PM;28.6111;43.3333;55;1012.77;6.3656;93;
1563370189;7/17/2019 1:29:49 PM;28.6111;43.3333;55;1012.73;7.42654;136;
1563370249;7/17/2019 1:30:49 PM;28.5556;43.3333;55;1012.77;4.24374;84;
1563370309;7/17/2019 1:31:49 PM;28.5;43.3333;55;1012.73;5.30467;306;
1563370369;7/17/2019 1:32:49 PM;28.4444;43.3333;55;1012.67;8.48747;133;
1563370429;7/17/2019 1:33:49 PM;28.3889;43.3333;55;1012.73;9.54841;79;
1563370490;7/17/2019 1:34:50 PM;28.3333;43.3333;56;1012.73;7.42654;90;
1563370550;7/17/2019 1:35:50 PM;28.3333;43.3333;56;1012.7;8.48747;89;
1563370610;7/17/2019 1:36:50 PM;28.3333;43.3333;55;1012.84;3.1828;96;
1563370670;7/17/2019 1:37:50 PM;28.2778;43.3333;55;1012.73;6.3656;111;
1563370730;7/17/2019 1:38:50 PM;28.1667;43.3333;55;1012.7;5.30467;119;
1563370790;7/17/2019 1:39:50 PM;28.1111;43.3333;54;1012.67;5.30467;149;
1563370850;7/17/2019 1:40:50 PM;28;43.3333;55;1012.63;5.30467;55;
1563370910;7/17/2019 1:41:50 PM;28.0556;43.3333;55;1012.63;4.24374;332;
1563370970;7/17/2019 1:42:50 PM;28;43.3333;55;1012.67;4.24374;144;
1563371030;7/17/2019 1:43:50 PM;27.9444;43.3333;56;1012.56;4.24374;99;
1563371090;7/17/2019 1:44:50 PM;27.9444;43.3333;55;1012.63;3.1828;59;
1563371151;7/17/2019 1:45:51 PM;27.8333;43.3333;55;1012.56;9.54841;152;
1563371211;7/17/2019 1:46:51 PM;27.7222;43.3333;55;1012.6;9.54841;135;
1563371271;7/17/2019 1:47:51 PM;27.6667;43.3333;55;1012.7;2.12187;220;
1563371331;7/17/2019 1:48:51 PM;27.5556;43.3333;56;1012.77;8.48747;86;
1563371391;7/17/2019 1:49:51 PM;27.4444;43.3333;56;1012.94;4.24374;264;
1563371451;7/17/2019 1:50:51 PM;27.3889;42.7778;57;1012.87;8.48747;86;
1563371511;7/17/2019 1:51:51 PM;27.4444;42.7778;57;1012.94;8.48747;90;
1563371571;7/17/2019 1:52:51 PM;27.3889;42.7778;57;1012.87;6.3656;103;
1563371631;7/17/2019 1:53:51 PM;27.3333;42.7778;57;1012.84;3.1828;92;
1563371691;7/17/2019 1:54:51 PM;27.3333;42.7778;57;1012.8;7.42654;98;
1563371752;7/17/2019 1:55:52 PM;27.2778;42.7778;57;1012.84;4.24374;136;
1563371812;7/17/2019 1:56:52 PM;27.2778;42.7778;57;1012.8;5.30467;87;
1563371872;7/17/2019 1:57:52 PM;27.2222;42.7778;57;1012.84;3.1828;34;
1563371932;7/17/2019 1:58:52 PM;27.2222;42.7778;58;1012.8;7.42654;86;
1563371992;7/17/2019 1:59:52 PM;27.1667;42.7778;58;1012.77;5.30467;82;
1563372052;7/17/2019 2:00:52 PM;27.1111;42.7778;58;1012.73;7.42654;131;
1563372112;7/17/2019 2:01:52 PM;27.0556;42.7778;58;1012.73;4.24374;69;
1563372172;7/17/2019 2:02:52 PM;27.0556;42.7778;59;1012.7;7.42654;252;
1563372232;7/17/2019 2:03:52 PM;27.0556;42.7778;59;1012.73;9.54841;158;
1563372292;7/17/2019 2:04:52 PM;27.1111;42.7778;59;1012.7;7.42654;90;
1563372352;7/17/2019 2:05:52 PM;27.1111;42.7778;59;1012.73;6.3656;147;
1563372413;7/17/2019 2:06:53 PM;27.1111;42.7778;59;1012.8;8.48747;130;
1563372473;7/17/2019 2:07:53 PM;27.0556;42.7778;59;1012.73;10.6093;138;
1563372533;7/17/2019 2:08:53 PM;27;42.7778;59;1012.77;3.1828;322;
1563372593;7/17/2019 2:09:53 PM;27.0556;42.7778;59;1012.77;7.42654;111;
1563372653;7/17/2019 2:10:53 PM;27;42.7778;58;1012.84;2.12187;5;
1563372713;7/17/2019 2:11:53 PM;27.0556;42.7778;58;1012.73;8.48747;116;
1563372773;7/17/2019 2:12:53 PM;27.0556;42.7778;58;1012.87;10.6093;146;
1563372833;7/17/2019 2:13:53 PM;27;42.7778;59;1012.7;7.42654;93;
1563372893;7/17/2019 2:14:53 PM;27;42.7778;59;1012.77;5.30467;63;
1563372953;7/17/2019 2:15:53 PM;27;42.7778;59;1012.77;12.7312;123;
1563373013;7/17/2019 2:16:53 PM;26.8889;42.7778;57;1012.8;8.48747;113;
1563373074;7/17/2019 2:17:54 PM;26.9444;42.7778;58;1012.77;5.30467;78;
1563373134;7/17/2019 2:18:54 PM;27;42.7778;58;1012.84;9.54841;80;
1563373194;7/17/2019 2:19:54 PM;27;42.7778;57;1012.87;8.48747;255;
1563373254;7/17/2019 2:20:54 PM;27.0556;42.7778;57;1012.84;10.6093;67;
1563373314;7/17/2019 2:21:54 PM;27;42.7778;57;1012.84;3.1828;275;
1563373374;7/17/2019 2:22:54 PM;27.0556;42.7778;57;1012.84;5.30467;121;
1563373434;7/17/2019 2:23:54 PM;27.0556;42.7778;57;1012.84;3.1828;115;
1563373494;7/17/2019 2:24:54 PM;27.1111;42.7778;58;1012.77;4.24374;82;
1563373554;7/17/2019 2:25:54 PM;27.1111;42.7778;57;1012.77;3.1828;19;
1563373614;7/17/2019 2:26:54 PM;27.1667;42.7778;57;1012.84;2.12187;93;
1563373674;7/17/2019 2:27:54 PM;27.2222;42.7778;57;1012.8;5.30467;63;
1563373735;7/17/2019 2:28:55 PM;27.3333;42.7778;57;1012.84;5.30467;346;
1563373795;7/17/2019 2:29:55 PM;27.3889;42.7778;56;1012.84;4.24374;63;
1563373855;7/17/2019 2:30:55 PM;27.4444;42.7778;56;1012.73;2.12187;42;
1563373915;7/17/2019 2:31:55 PM;27.5;42.7778;56;1012.8;3.1828;61;
1563373975;7/17/2019 2:32:55 PM;27.5;42.7778;56;1012.87;3.1828;315;
1563374035;7/17/2019 2:33:55 PM;27.5556;42.7778;56;1012.73;2.12187;55;
1563374095;7/17/2019 2:34:55 PM;27.6111;42.7778;56;1012.7;3.1828;86;
1563374155;7/17/2019 2:35:55 PM;27.6667;42.7778;56;1012.73;3.1828;31;
1563374215;7/17/2019 2:36:55 PM;27.7778;42.7778;56;1012.73;6.3656;279;
1563374275;7/17/2019 2:37:55 PM;27.7778;42.7778;57;1012.7;3.1828;65;
1563374335;7/17/2019 2:38:55 PM;27.8889;42.7778;56;1012.73;2.12187;213;
1563374396;7/17/2019 2:39:56 PM;27.8889;42.7778;56;1012.67;7.42654;125;
1563374456;7/17/2019 2:40:56 PM;27.9444;42.7778;55;1012.73;3.1828;308;
1563374516;7/17/2019 2:41:56 PM;27.9444;42.7778;56;1012.7;8.48747;119;
1563374576;7/17/2019 2:42:56 PM;28;42.7778;56;1012.7;3.1828;285;
1563374636;7/17/2019 2:43:56 PM;28;42.7778;56;1012.73;3.1828;51;
1563374696;7/17/2019 2:44:56 PM;27.9444;42.7778;56;1012.7;5.30467;321;
1563374756;7/17/2019 2:45:56 PM;27.9444;42.7778;56;1012.7;4.24374;90;
1563374816;7/17/2019 2:46:56 PM;27.9444;42.7778;56;1012.73;9.54841;96;
1563374876;7/17/2019 2:47:56 PM;27.8889;42.7778;56;1012.73;3.1828;155;
1563374936;7/17/2019 2:48:56 PM;27.7778;42.7778;56;1012.73;3.1828;206;
1563374997;7/17/2019 2:49:57 PM;27.7222;42.7778;56;1012.73;4.24374;339;
1563375057;7/17/2019 2:50:57 PM;27.7222;42.7778;57;1012.7;4.24374;86;
1563375117;7/17/2019 2:51:57 PM;27.7222;42.7778;57;1012.7;8.48747;117;
