﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;25;50;1:37.472;+1.607;+0.366;171.9;61;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;D;40142;92;3;5626;256;184;;;;;Olivier;PLA;;;FRA;;38;70;;;;John;FALB;;;USA;;1536;66;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;;;;;;;;;;;;;;;;;;;
12;30;25;1:37.647;+1.782;+0.175;171.6;44;Duqueine Engineering;LMP2;;;Oreca 07 - Gibson;M;40146;386;3;5626;256;70;;;;;Nicolas;JAMIN;;;FRA;;9174;70;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
13;32;4;1:37.742;+1.877;+0.095;171.5;72;United Autosports;LMP2;;;Ligier JSP217 - Gibson;M;40148;532;3;5628;258;188;;;;;Ryan;CULLEN;;;GBR;;492;188;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Will;OWEN;;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;
14;31;56;1:37.798;+1.933;+0.056;171.4;63;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;D;40147;92;3;5626;256;184;;;;;Tacksung;KIM;;;KOR;;8824;51;;;;Henning;ENQVIST;;;SWE;;9194;221;;;;James;FRENCH;;;USA;;9369;66;;;;;;;;;;;;;;;;;;;;;;
15;27;26;1:37.934;+2.069;+0.136;171.1;47;Idec Sport;LMP2;;;Ligier JSP217 - Gibson;M;40144;522;3;5628;258;70;;;;;Patrice;LAFARGUE;;;FRA;;1900;70;;;;William;CAVAILHES;;;FRA;;817;70;;;;Stephane;ADLER;;;FRA;;9389;70;;;;;;;;;;;;;;;;;;;;;;
16;34;5;1:39.003;+3.138;+1.069;169.3;10;Inter Europol Competition;LMP2;;;Ligier JSP217 - Gibson;M;40149;402;3;5628;258;181;;;;;Jakub;SMIECHOWSKI;;;POL;;1670;181;;;;Dani;CLOS;;;ESP;;1252;64;;;;Adrian;TAMBAY;;;FRA;;9571;70;;;;;;;;;;;;;;;;;;;;;;
17;11;2;1:42.849;+6.984;+3.846;162.9;45;EuroInternational;LMP3;;;Ligier JS P3 - Nissan;M;40131;512;6;272;258;66;;;;;Mikkel;JENSEN;;;DNK;;8276;57;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;10;42;1:43.355;+7.490;+0.506;162.1;49;Oregon Team;LMP3;;;Norma M 30 - Nissan;M;40130;5524;6;5608;4364;119;;;;;Damiano;FIORAVANTI;;;ITA;;9388;119;;;;Gustas;GRINBERGAS;;;LTU;;9431;137;;;;Lorenzo;BONTEMPELLI;;;ITA;;8334;119;;;;;;;;;;;;;;;;;;;;;;
19;17;8;1:43.672;+7.807;+0.317;161.6;69;Ultimate;LMP3;;;Norma M 30 - Nissan;M;40135;390;6;5608;4364;70;;;;;Matthieu;LAHAYE;;;FRA;;37;70;;;;Jean-Baptiste;LAHAYE;;;FRA;;1628;70;;;;François;HERIAU;;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;
20;9;30;1:44.262;+8.397;+0.590;160.7;65;Realteam Racing;LMP3;;;Norma M 30 - Nissan;M;40129;5918;6;5608;4364;219;;;;;Esteban;GARCIA;;;CHE;;9374;219;;;;David;DROUX;;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;7;63;1:44.269;+8.404;+0.007;160.7;64;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;40127;5670;6;5608;4364;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;19;31;1:44.589;+8.724;+0.320;160.2;33;M Racing;LMP3;;;Norma M 30 - Nissan;M;40136;5912;6;5608;4364;70;;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;Lucas;LÉGERET;;;CHE;;8778;219;;;;Yann;EHRLACHER;;;FRA;;1826;70;;;;;;;;;;;;;;;;;;;;;;
23;6;7;1:44.611;+8.746;+0.022;160.2;52;360 Racing;LMP3;;;Ligier JS P3 - Nissan;M;40126;514;6;272;258;188;;;;;Terrence;WOODWARD;;;GBR;;1764;188;;;;James;DAYSON;;;CAN;;8852;40;;;;Ross;KAISER;;;GBR;;1766;188;;;;;;;;;;;;;;;;;;;;;;
24;15;3;1:44.709;+8.844;+0.098;160.0;59;RLR M Sport;LMP3;;;Ligier JS P3 - Nissan;M;40134;5750;6;272;258;188;;;;;Martin Vedel;MORTENSEN;;;DNK;;9352;57;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;Martin;RICH;;;GBR;;324;188;;;;;;;;;;;;;;;;;;;;;;
25;2;22;1:44.913;+9.048;+0.204;159.7;41;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;40123;532;6;272;258;188;;;;;Wayne;BOYD;;;GBR;;1980;188;;;;Garett;GRIST;;;CAN;;9182;40;;;;Tommy;ERDOS;;;BRA;;659;32;;;;;;;;;;;;;;;;;;;;;;
26;13;53;1:45.218;+9.353;+0.305;159.3;64;Inter Europol Competition;LMP3;;;Ligier JS P3 - Nissan;M;40132;402;6;272;258;181;;;;;Martin;HIPPE;;;DEU;;1890;5;;;;Nigel;MOORE;;;GBR;;1944;188;;;;Sam;DEJONGHE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;
27;3;26;1:45.233;+9.368;+0.015;159.2;52;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;40124;532;6;272;258;188;;;;;Michael;GUASCH;;;USA;;1814;66;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;77;43;1:45.557;+9.692;+0.324;158.8;63;Dempsey - Proton Racing;LMGTE;;;Porsche 911 RSR;D;40160;52;10;44;4368;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Riccardo;PERA;;;ITA;;9187;119;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
29;66;63;1:45.847;+9.982;+0.290;158.3;70;JMW Motorsport;LMGTE;;;Ferrari F488 GTE;D;40159;35;10;362;3;188;;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;Wei;LU;;;CAN;;9325;40;;;;;;;;;;;;;;;;;;;;;;
30;8;26;1:46.067;+10.202;+0.220;158.0;49;Nielsen Racing;LMP3;;;Ligier JS P3 - Nissan;M;40128;5670;6;272;258;188;;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;Nicholas;ADCOCK;;;GBR;;9534;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;60;43;1:46.474;+10.609;+0.407;157.4;58;Kessel Racing;LMGTE;;;Ferrari F488 GTE;D;40158;120;10;362;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;
32;51;5;1:46.576;+10.711;+0.102;157.2;72;Luzich Racing;LMGTE;;;Ferrari F488 GTE;D;40155;5920;10;362;3;219;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;Nicklas;NIELSEN;;;DNK;;9432;57;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;
33;83;52;1:47.039;+11.174;+0.463;156.6;60;Kessel Racing;LMGTE;;;Ferrari F488 GTE;D;40162;120;10;362;3;219;;;;;Manuela;GOSTNER;;;ITA;;9334;119;;;;Rahel;FREY;;;CHE;;1143;219;;;;Michelle;GATTING;;;DNK;;9343;57;;;;;;;;;;;;;;;;;;;;;;
34;55;70;1:47.099;+11.234;+0.060;156.5;70;Spirit of Race;LMGTE;;;Ferrari F488 GTE;D;40156;5915;10;362;3;219;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Aaron;SCOTT;;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;
35;80;57;1:48.205;+12.340;+1.106;154.9;62;Ebimotors;LMGTE;;;Porsche 911 RSR;D;40161;5746;10;44;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Marco;FREZZA;;;ITA;;1192;119;;;;Edward-Lewis;BRAUNER;;;DEU;;9572;5;;;;;;;;;;;;;;;;;;;;;;
