﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665652504;13/10/2022 9:15:04;23,9444;24,4;64;1010,16;3,1828;142;-1;
1665652574;13/10/2022 9:16:14;24;24,6;64;1010,16;3,1828;111;-1;
1665652639;13/10/2022 9:17:19;24;24,7;63;1010,13;2,12187;92;-1;
1665652704;13/10/2022 9:18:24;24,0556;24,8;63;1010,06;4,24374;101;-1;
1665652769;13/10/2022 9:19:29;24,0556;24,8;63;1010,09;1,06093;98;-1;
1665652835;13/10/2022 9:20:35;24;24,9;63;1010,19;1,06093;121;-1;
1665652904;13/10/2022 9:21:44;24,0556;25;63;1010,16;4,24374;128;-1;
1665652974;13/10/2022 9:22:54;24,0556;25;63;1010,16;3,1828;111;-1;
1665653035;13/10/2022 9:23:55;24,0556;25,2;63;1010,13;3,1828;123;-1;
1665653105;13/10/2022 9:25:05;24,1111;25,2;63;1010,23;3,1828;105;-1;
1665653170;13/10/2022 9:26:10;24,1111;25,4;63;1010,16;1,06093;106;-1;
1665653235;13/10/2022 9:27:15;24,1667;25,4;63;1010,19;2,12187;128;-1;
1665653300;13/10/2022 9:28:20;24,2222;25,5;63;1010,19;3,1828;135;-1;
1665653365;13/10/2022 9:29:25;24,2222;25,6;63;1010,09;4,24374;142;-1;
1665653435;13/10/2022 9:30:35;24,2778;25,7;63;1010,09;2,12187;137;-1;
1665653500;13/10/2022 9:31:40;24,2778;25,8;63;1010,06;5,30467;139;-1;
1665653566;13/10/2022 9:32:46;24,2778;25,8;62;1010,09;2,12187;140;-1;
1665653635;13/10/2022 9:33:55;24,2778;26;62;1010,06;4,24374;132;-1;
1665653696;13/10/2022 9:34:56;24,3333;26;62;1009,99;3,1828;132;-1;
1665653766;13/10/2022 9:36:06;24,3333;26,1;62;1010,02;4,24374;141;-1;
1665653836;13/10/2022 9:37:16;24,3333;26,2;62;1010,06;4,24374;142;-1;
1665653896;13/10/2022 9:38:16;24,3889;26,2;62;1009,99;3,1828;110;-1;
1665653961;13/10/2022 9:39:21;24,3333;26,3;62;1009,96;1,06093;114;-1;
1665654021;13/10/2022 9:40:21;24,3889;26,4;62;1009,96;3,1828;89;-1;
1665654091;13/10/2022 9:41:31;24,3889;26,5;62;1010,02;4,24374;107;-1;
1665654156;13/10/2022 9:42:36;24,3889;26,6;62;1009,99;3,1828;118;-1;
1665654217;13/10/2022 9:43:37;24,3889;26,6;62;1009,99;1,06093;118;-1;
1665654287;13/10/2022 9:44:47;24,3889;26,8;62;1010,02;1,06093;119;-1;
1665654347;13/10/2022 9:45:47;24,4444;26,8;62;1010,09;3,1828;115;-1;
1665654412;13/10/2022 9:46:52;24,5;26,9;62;1010,09;3,1828;111;-1;
1665654472;13/10/2022 9:47:52;24,5;27;62;1009,99;3,1828;117;-1;
1665654542;13/10/2022 9:49:02;24,5556;27,1;62;1010,09;3,1828;92;-1;
1665654607;13/10/2022 9:50:07;24,5556;27,1;62;1010,09;1,06093;102;-1;
1665654672;13/10/2022 9:51:12;24,5556;27,3;62;1010,06;3,1828;99;-1;
1665654737;13/10/2022 9:52:17;24,5556;27,3;62;1010,09;0;100;-1;
1665654803;13/10/2022 9:53:23;24,5556;27,4;62;1010,09;2,12187;111;-1;
1665654872;13/10/2022 9:54:32;24,5556;27,5;62;1010,06;3,1828;111;-1;
