﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;1;12;1:47.101;0;;33.675;0;34.435;0;38.991;0;156.4;31:27.418;16:01:27.418;0:33.675;0:34.435;0:38.991;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
27;1;1;2:18.965;0;;58.979;0;38.909;0;41.077;0;113.6;2:18.965;15:32:18.965;0:58.979;0:38.909;0:41.077;;NEREA MARTI;0:00:22.229;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;2;1:53.610;0;;35.173;0;37.157;0;41.280;0;147.4;4:12.575;15:34:12.575;0:35.173;0:37.157;0:41.280;226.4;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;3;1:49.070;0;;34.216;0;35.331;0;39.523;0;153.6;6:01.645;15:36:01.645;0:34.216;0:35.331;0:39.523;228.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;4;1:48.358;0;;33.940;0;35.123;0;39.295;0;154.6;7:50.003;15:37:50.003;0:33.940;0:35.123;0:39.295;230.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;5;1:48.109;0;;33.773;0;34.998;0;39.338;0;154.9;9:38.112;15:39:38.112;0:33.773;0:34.998;0:39.338;230.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;6;2:04.285;0;B;33.834;0;36.397;0;54.054;0;134.8;11:42.397;15:41:42.397;0:33.834;0:36.397;0:54.054;230.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;7;3:20.752;0;;2:00.903;0;39.108;0;40.741;0;83.4;15:03.149;15:45:03.149;2:00.903;0:39.108;0:40.741;;NEREA MARTI;0:01:28.339;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;8;1:49.424;0;;34.397;0;35.290;0;39.737;0;153.1;16:52.573;15:46:52.573;0:34.397;0:35.290;0:39.737;225.9;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;9;1:48.081;0;;33.852;0;34.885;0;39.344;0;155.0;18:40.654;15:48:40.654;0:33.852;0:34.885;0:39.344;228.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;10;1:47.924;0;;33.748;0;34.990;0;39.186;0;155.2;20:28.578;15:50:28.578;0:33.748;0:34.990;0:39.186;228.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;11;1:47.985;0;;33.784;0;34.977;0;39.224;0;155.1;22:16.563;15:52:16.563;0:33.784;0:34.977;0:39.224;228.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;12;1:47.972;0;;33.785;0;35.102;0;39.085;2;155.1;24:04.535;15:54:04.535;0:33.785;0:35.102;0:39.085;229.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;13;1:48.084;0;;33.835;0;34.754;0;39.495;0;155.0;25:52.619;15:55:52.619;0:33.835;0:34.754;0:39.495;229.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;14;1:47.620;0;;33.704;0;34.703;2;39.213;0;155.6;27:40.239;15:57:40.239;0:33.704;0:34.703;0:39.213;230.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;15;1:47.550;2;;33.635;2;34.759;0;39.156;0;155.7;29:27.789;15:59:27.789;0:33.635;0:34.759;0:39.156;230.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;16;1:47.948;0;;33.706;0;34.907;0;39.335;0;155.2;31:15.737;16:01:15.737;0:33.706;0:34.907;0:39.335;231.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;1;2:17.086;0;;53.397;0;40.005;0;43.684;0;115.2;2:17.086;15:32:17.086;0:53.397;0:40.005;0:43.684;;CARLES MARTINEZ;0:00:15.746;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;2;1:53.815;0;;35.998;0;37.650;0;40.167;0;147.2;4:10.901;15:34:10.901;0:35.998;0:37.650;0:40.167;223.6;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;3;1:49.634;0;;34.472;0;35.566;0;39.596;0;152.8;6:00.535;15:36:00.535;0:34.472;0:35.566;0:39.596;229.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;4;1:48.621;0;;34.007;0;35.028;0;39.586;0;154.2;7:49.156;15:37:49.156;0:34.007;0:35.028;0:39.586;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;5;1:47.636;0;;33.622;0;34.689;0;39.325;0;155.6;9:36.792;15:39:36.792;0:33.622;0:34.689;0:39.325;229.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;6;1:57.004;0;B;34.043;0;35.840;0;47.121;0;143.2;11:33.796;15:41:33.796;0:34.043;0:35.840;0:47.121;230.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;7;2:55.854;0;;1:35.638;0;38.389;0;41.827;0;95.3;14:29.650;15:44:29.650;1:35.638;0:38.389;0:41.827;;CARLES MARTINEZ;0:01:03.229;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;8;1:51.628;0;;35.853;0;35.754;0;40.021;0;150.1;16:21.278;15:46:21.278;0:35.853;0:35.754;0:40.021;220.0;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;9;1:48.356;0;;33.894;0;34.976;0;39.486;0;154.6;18:09.634;15:48:09.634;0:33.894;0:34.976;0:39.486;229.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;10;1:47.597;0;;33.634;0;34.759;0;39.204;0;155.7;19:57.231;15:49:57.231;0:33.634;0:34.759;0:39.204;230.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;11;1:48.185;0;;33.466;0;35.128;0;39.591;0;154.8;21:45.416;15:51:45.416;0:33.466;0:35.128;0:39.591;230.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;12;1:47.381;0;;33.535;0;34.616;0;39.230;0;156.0;23:32.797;15:53:32.797;0:33.535;0:34.616;0:39.230;230.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;13;1:47.483;0;;33.721;0;34.606;0;39.156;0;155.8;25:20.280;15:55:20.280;0:33.721;0:34.606;0:39.156;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;14;1:47.178;2;;33.405;2;34.556;0;39.217;0;156.3;27:07.458;15:57:07.458;0:33.405;0:34.556;0:39.217;231.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;15;1:47.407;0;;33.454;0;34.418;2;39.535;0;156.0;28:54.865;15:58:54.865;0:33.454;0:34.418;0:39.535;232.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;16;1:47.180;0;;33.483;0;34.598;0;39.099;2;156.3;30:42.045;16:00:42.045;0:33.483;0:34.598;0:39.099;231.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
43;1;1;2:08.439;0;;48.628;0;39.172;0;40.639;0;123.0;2:08.439;15:32:08.439;0:48.628;0:39.172;0:40.639;;FRANCO COLAPINTO;0:00:11.817;R;;DRIVEX SCHOOL;;
43;1;2;1:52.082;0;;37.127;0;35.661;0;39.294;0;149.5;4:00.521;15:34:00.521;0:37.127;0:35.661;0:39.294;198.5;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;3;1:48.757;0;;34.253;0;35.536;0;38.968;0;154.0;5:49.278;15:35:49.278;0:34.253;0:35.536;0:38.968;230.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;4;1:46.726;0;;33.505;0;34.555;0;38.666;0;157.0;7:36.004;15:37:36.004;0:33.505;0:34.555;0:38.666;232.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;5;1:46.348;0;;33.402;0;34.444;0;38.502;0;157.5;9:22.352;15:39:22.352;0:33.402;0:34.444;0:38.502;230.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;6;1:46.280;0;;33.287;0;34.391;0;38.602;0;157.6;11:08.632;15:41:08.632;0:33.287;0:34.391;0:38.602;231.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;7;1:52.421;0;B;33.438;0;34.695;0;44.288;0;149.0;13:01.053;15:43:01.053;0:33.438;0:34.695;0:44.288;230.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;8;4:16.340;0;;2:57.053;0;38.458;0;40.829;0;65.3;17:17.393;15:47:17.393;2:57.053;0:38.458;0:40.829;;FRANCO COLAPINTO;0:02:24.412;R;;DRIVEX SCHOOL;;
43;1;9;1:52.411;0;;37.477;0;35.913;0;39.021;0;149.0;19:09.804;15:49:09.804;0:37.477;0:35.913;0:39.021;169.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;10;1:47.381;0;;33.760;0;34.895;0;38.726;0;156.0;20:57.185;15:50:57.185;0:33.760;0:34.895;0:38.726;231.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;11;1:48.166;0;;33.475;0;34.603;0;40.088;0;154.9;22:45.351;15:52:45.351;0:33.475;0:34.603;0:40.088;232.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;12;1:46.125;0;;33.291;0;34.388;2;38.446;0;157.8;24:31.476;15:54:31.476;0:33.291;0:34.388;0:38.446;232.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;13;1:45.925;3;;33.104;3;34.446;0;38.375;3;158.1;26:17.401;15:56:17.401;0:33.104;0:34.446;0:38.375;232.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;14;1:48.979;0;;35.166;0;34.951;0;38.862;0;153.7;28:06.380;15:58:06.380;0:35.166;0:34.951;0:38.862;234.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
