﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;8;1:48.073;2;;33.883;0;34.922;0;39.268;2;155.0;14:36.015;14:12:15.165;0:33.883;0:34.922;0:39.268;230.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;9;1:48.279;0;;33.772;0;35.112;0;39.395;0;154.7;16:24.294;14:14:03.444;0:33.772;0:35.112;0:39.395;229.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;10;1:48.213;0;;33.755;0;34.958;0;39.500;0;154.8;18:12.507;14:15:51.657;0:33.755;0:34.958;0:39.500;229.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;11;1:48.475;0;;33.921;0;34.964;0;39.590;0;154.4;20:00.982;14:17:40.132;0:33.921;0:34.964;0:39.590;229.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;12;1:48.476;0;;33.858;0;35.020;0;39.598;0;154.4;21:49.458;14:19:28.608;0:33.858;0:35.020;0:39.598;228.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;13;1:48.295;0;;33.878;0;35.087;0;39.330;0;154.7;23:37.753;14:21:16.903;0:33.878;0:35.087;0:39.330;229.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;14;1:48.300;0;;33.987;0;34.913;0;39.400;0;154.7;25:26.053;14:23:05.203;0:33.987;0:34.913;0:39.400;230.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;15;1:48.502;0;;33.919;0;35.022;0;39.561;0;154.4;27:14.555;14:24:53.705;0:33.919;0:35.022;0:39.561;230.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
22;1;1;2:03.434;0;B;39.016;0;35.949;0;48.469;0;127.9;2:03.434;13:59:42.584;0:39.016;0:35.949;0:48.469;150.6;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;2;4:16.022;0;;3:00.949;0;35.586;0;39.487;0;65.4;6:19.456;14:03:58.606;3:00.949;0:35.586;0:39.487;;BELEN GARCIA;0:02:32.474;R / F;;GLOBAL RACING SERVICE;;
22;1;3;1:48.487;0;;33.829;0;35.146;0;39.512;0;154.4;8:07.943;14:05:47.093;0:33.829;0:35.146;0:39.512;226.9;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;4;1:48.398;0;;33.906;0;35.055;0;39.437;0;154.5;9:56.341;14:07:35.491;0:33.906;0:35.055;0:39.437;226.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;5;1:48.289;0;;33.803;0;34.681;0;39.805;0;154.7;11:44.630;14:09:23.780;0:33.803;0:34.681;0:39.805;226.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;6;1:47.777;0;;33.753;0;34.718;0;39.306;0;155.4;13:32.407;14:11:11.557;0:33.753;0:34.718;0:39.306;227.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;7;1:47.855;0;;33.874;0;34.712;0;39.269;0;155.3;15:20.262;14:12:59.412;0:33.874;0:34.712;0:39.269;228.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;8;1:48.208;0;;33.689;0;34.844;0;39.675;0;154.8;17:08.470;14:14:47.620;0:33.689;0:34.844;0:39.675;228.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;9;1:48.451;0;;33.736;0;34.778;0;39.937;0;154.5;18:56.921;14:16:36.071;0:33.736;0:34.778;0:39.937;228.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;10;1:47.608;2;;33.799;0;34.595;2;39.214;2;155.7;20:44.529;14:18:23.679;0:33.799;0:34.595;0:39.214;227.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;11;1:47.855;0;;33.693;0;34.651;0;39.511;0;155.3;22:32.384;14:20:11.534;0:33.693;0:34.651;0:39.511;227.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;12;1:47.928;0;;33.634;0;34.900;0;39.394;0;155.2;24:20.312;14:21:59.462;0:33.634;0:34.900;0:39.394;228.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;13;1:47.915;0;;33.555;2;34.821;0;39.539;0;155.2;26:08.227;14:23:47.377;0:33.555;0:34.821;0:39.539;230.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;14;1:48.041;0;;33.740;0;34.857;0;39.444;0;155.0;27:56.268;14:25:35.418;0:33.740;0:34.857;0:39.444;229.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
26;1;1;1:53.855;0;;38.403;0;35.616;0;39.836;0;138.7;1:53.855;13:59:33.005;0:38.403;0:35.616;0:39.836;151.5;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;2;1:49.433;0;;33.754;0;35.338;0;40.341;0;153.1;3:43.288;14:01:22.438;0:33.754;0:35.338;0:40.341;232.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;3;1:48.333;0;;33.673;0;35.027;0;39.633;0;154.6;5:31.621;14:03:10.771;0:33.673;0:35.027;0:39.633;234.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;4;1:47.962;2;;33.591;2;34.687;0;39.684;0;155.2;7:19.583;14:04:58.733;0:33.591;0:34.687;0:39.684;232.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;5;1:48.294;0;;33.872;0;34.665;0;39.757;0;154.7;9:07.877;14:06:47.027;0:33.872;0:34.665;0:39.757;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;6;1:48.258;0;;33.777;0;34.895;0;39.586;0;154.7;10:56.135;14:08:35.285;0:33.777;0:34.895;0:39.586;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;7;1:48.305;0;;33.924;0;34.833;0;39.548;0;154.7;12:44.440;14:10:23.590;0:33.924;0:34.833;0:39.548;233.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;8;1:48.167;0;;33.813;0;34.828;0;39.526;2;154.9;14:32.607;14:12:11.757;0:33.813;0:34.828;0:39.526;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;9;1:48.362;0;;33.837;0;34.830;0;39.695;0;154.6;16:20.969;14:14:00.119;0:33.837;0:34.830;0:39.695;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;10;1:48.150;0;;33.701;0;34.883;0;39.566;0;154.9;18:09.119;14:15:48.269;0:33.701;0:34.883;0:39.566;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;11;1:48.292;0;;33.925;0;34.625;2;39.742;0;154.7;19:57.411;14:17:36.561;0:33.925;0:34.625;0:39.742;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;12;1:48.175;0;;33.784;0;34.856;0;39.535;0;154.8;21:45.586;14:19:24.736;0:33.784;0:34.856;0:39.535;230.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;13;1:48.473;0;;34.051;0;34.815;0;39.607;0;154.4;23:34.059;14:21:13.209;0:34.051;0:34.815;0:39.607;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;14;1:48.359;0;;33.806;0;34.916;0;39.637;0;154.6;25:22.418;14:23:01.568;0:33.806;0:34.916;0:39.637;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;15;1:48.356;0;;33.736;0;34.797;0;39.823;0;154.6;27:10.774;14:24:49.924;0:33.736;0:34.797;0:39.823;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
27;1;1;1:53.190;0;;38.000;0;35.532;0;39.658;0;139.5;1:53.190;13:59:32.340;0:38.000;0:35.532;0:39.658;155.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;2;1:49.653;0;;33.842;0;35.640;0;40.171;0;152.8;3:42.843;14:01:21.993;0:33.842;0:35.640;0:40.171;234.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;3;1:48.144;0;;33.820;0;34.983;0;39.341;0;154.9;5:30.987;14:03:10.137;0:33.820;0:34.983;0:39.341;236.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;4;1:47.950;0;;33.690;2;34.981;0;39.279;0;155.2;7:18.937;14:04:58.087;0:33.690;0:34.981;0:39.279;232.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;5;1:48.426;0;;33.834;0;34.979;0;39.613;0;154.5;9:07.363;14:06:46.513;0:33.834;0:34.979;0:39.613;230.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;6;1:48.310;0;;33.915;0;34.885;0;39.510;0;154.7;10:55.673;14:08:34.823;0:33.915;0:34.885;0:39.510;229.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;7;1:47.852;2;;33.726;0;34.855;2;39.271;2;155.3;12:43.525;14:10:22.675;0:33.726;0:34.855;0:39.271;230.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;8;1:48.285;0;;33.799;0;35.141;0;39.345;0;154.7;14:31.810;14:12:10.960;0:33.799;0:35.141;0:39.345;231.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;9;1:48.166;0;;33.743;0;34.969;0;39.454;0;154.9;16:19.976;14:13:59.126;0:33.743;0:34.969;0:39.454;230.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;10;1:48.470;0;;33.944;0;34.978;0;39.548;0;154.4;18:08.446;14:15:47.596;0:33.944;0:34.978;0:39.548;231.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;11;1:48.386;0;;33.799;0;35.060;0;39.527;0;154.5;19:56.832;14:17:35.982;0:33.799;0:35.060;0:39.527;229.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;12;1:48.047;0;;33.827;0;34.899;0;39.321;0;155.0;21:44.879;14:19:24.029;0:33.827;0:34.899;0:39.321;229.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;13;1:48.248;0;;33.915;0;34.931;0;39.402;0;154.7;23:33.127;14:21:12.277;0:33.915;0:34.931;0:39.402;229.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;14;1:48.491;0;;33.901;0;35.001;0;39.589;0;154.4;25:21.618;14:23:00.768;0:33.901;0:35.001;0:39.589;231.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;15;1:48.640;0;;33.892;0;35.029;0;39.719;0;154.2;27:10.258;14:24:49.408;0:33.892;0:35.029;0:39.719;231.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;1;1:52.708;0;;37.697;0;35.310;0;39.701;0;140.1;1:52.708;13:59:31.858;0:37.697;0:35.310;0:39.701;150.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;2;1:49.840;0;;33.916;0;35.722;0;40.202;0;152.5;3:42.548;14:01:21.698;0:33.916;0:35.722;0:40.202;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;3;1:47.589;0;;33.566;0;34.783;0;39.240;2;155.7;5:30.137;14:03:09.287;0:33.566;0:34.783;0:39.240;232.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;4;1:47.736;0;;33.511;0;34.761;0;39.464;0;155.5;7:17.873;14:04:57.023;0:33.511;0:34.761;0:39.464;232.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;5;1:47.688;0;;33.512;0;34.720;0;39.456;0;155.5;9:05.561;14:06:44.711;0:33.512;0:34.720;0:39.456;230.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;6;1:47.886;0;;33.792;0;34.653;0;39.441;0;155.3;10:53.447;14:08:32.597;0:33.792;0:34.653;0:39.441;229.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;7;1:47.582;0;;33.559;0;34.610;0;39.413;0;155.7;12:41.029;14:10:20.179;0:33.559;0:34.610;0:39.413;230.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;8;1:47.499;2;;33.582;0;34.577;2;39.340;0;155.8;14:28.528;14:12:07.678;0:33.582;0:34.577;0:39.340;231.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;9;1:47.618;0;;33.604;0;34.629;0;39.385;0;155.7;16:16.146;14:13:55.296;0:33.604;0:34.629;0:39.385;231.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;10;1:47.626;0;;33.489;2;34.577;0;39.560;0;155.6;18:03.772;14:15:42.922;0:33.489;0:34.577;0:39.560;232.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;11;1:47.740;0;;33.669;0;34.687;0;39.384;0;155.5;19:51.512;14:17:30.662;0:33.669;0:34.687;0:39.384;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;12;1:47.651;0;;33.538;0;34.614;0;39.499;0;155.6;21:39.163;14:19:18.313;0:33.538;0:34.614;0:39.499;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;13;1:47.587;0;;33.564;0;34.643;0;39.380;0;155.7;23:26.750;14:21:05.900;0:33.564;0:34.643;0:39.380;232.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;14;1:47.856;0;;33.659;0;34.666;0;39.531;0;155.3;25:14.606;14:22:53.756;0:33.659;0:34.666;0:39.531;233.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;15;1:47.750;0;;33.534;0;34.660;0;39.556;0;155.5;27:02.356;14:24:41.506;0:33.534;0:34.660;0:39.556;232.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
43;1;1;1:50.520;0;;36.103;0;35.272;0;39.145;0;142.9;1:50.520;13:59:29.670;0:36.103;0:35.272;0:39.145;137.2;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;2;1:47.757;0;;33.732;0;34.969;0;39.056;0;155.4;3:38.277;14:01:17.427;0:33.732;0:34.969;0:39.056;231.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;3;1:47.248;0;;33.583;0;34.738;0;38.927;2;156.2;5:25.525;14:03:04.675;0:33.583;0:34.738;0:38.927;231.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;4;1:47.074;0;;33.488;0;34.658;0;38.928;0;156.4;7:12.599;14:04:51.749;0:33.488;0:34.658;0:38.928;231.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;5;1:47.216;0;;33.573;0;34.688;0;38.955;0;156.2;8:59.815;14:06:38.965;0:33.573;0:34.688;0:38.955;230.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;6;1:47.123;0;;33.479;0;34.666;0;38.978;0;156.4;10:46.938;14:08:26.088;0:33.479;0:34.666;0:38.978;231.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;7;1:47.110;0;;33.439;0;34.697;0;38.974;0;156.4;12:34.048;14:10:13.198;0:33.439;0:34.697;0:38.974;231.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;8;1:47.136;0;;33.425;0;34.737;0;38.974;0;156.4;14:21.184;14:12:00.334;0:33.425;0:34.737;0:38.974;233.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
