﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;24;Classified;1:36.369;1.402;0.082;;;1:36.369;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;D;Ligier;;37842;520;3;5628;258;70;;;;;Timothé;BURET;S;;FRA;;1898;70;;;;Konstantin;TERESCHENKO;S;;RUS;;9038;189;;;;Léonard;HOOGENBOOM;S;;NLD;;9134;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;20;Classified;1:36.374;1.407;0.005;;;1:36.374;High Class Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;37838;5578;3;5626;256;57;;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;Dennis;ANDERSEN;B;;DNK;;8406;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;47;Classified;1:36.404;1.437;0.030;;;1:36.404;Cetilar R. Villorba Corse;LMP2;;;Dallara P217 - Gibson;M;Dallara;;37932;5964;3;5630;44;;;;;;Roberto;LACORTE;B;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;Andrea;BELICCHI;G;;ITA;;18;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;35;Classified;1:36.832;1.865;0.428;;;1:36.832;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;D;Oreca;;37851;5784;3;5626;256;188;;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;;Sergio;CAMPANA;G;;ITA;;9420;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;31;Classified;1:36.942;1.975;0.110;;;1:36.942;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;37848;92;3;5626;256;184;;;;;Tacksung;KIM;B;;KOR;;8824;51;;;;Henning;ENQVIST;S;;SWE;;9194;221;;;;James;FRENCH;S;;USA;;9369;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;34;Classified;1:37.435;2.468;0.493;;;1:37.435;Inter Europol Competition;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;37850;402;3;5628;258;181;;;;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Léo;ROUSSEL;G;;FRA;;328;70;;;;Dani;CLOS;G;;ESP;;1252;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;27;Classified;1:39.933;4.966;2.498;;;1:39.933;Idec Sport;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;37845;522;3;5628;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Erik;MARIS;B;;FRA;;1796;70;;;;Stephane;ADLER;B;;FRA;;9389;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;19;Classified;1:44.017;9.050;4.084;;1:44.017;;M Racing;LMP3;;;Norma M 30 - Nissan;M;Norma;;37837;5912;6;5608;4364;70;;;;;Laurent;MILLARA;B;;FRA;;8214;70;;;;Lucas;LÉGERET;S;;CHE;;8778;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;7;Classified;1:44.224;9.257;0.207;;1:44.224;;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;Norma;;37828;5670;6;5608;4364;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;10;Classified;1:44.377;9.410;0.153;;1:44.377;;Oregon Team;LMP3;;;Norma M 30 - Nissan;M;Norma;;37831;5524;6;5608;4364;119;;;;;Damiano;FIORAVANTI;S;;ITA;;9377;119;;;;Gustas;GRINBERGAS;B;;LTU;;9431;137;;;;Lorenzo;BONTEMPELLI;B;;ITA;;8334;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;17;Classified;1:44.470;9.503;0.093;;1:44.470;;Ultimate;LMP3;;;Norma M 30 - Nissan;M;Norma;;37836;390;6;5608;4364;70;;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;François;HERIAU;B;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;9;Classified;1:44.781;9.814;0.311;;1:44.781;;Realteam Racing;LMP3;;;Norma M 30 - Nissan;M;Norma;;37830;5918;6;5608;4364;219;;;;;Esteban;GARCIA;B;;CHE;;9374;219;;;;David;DROUX;S;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;2;Classified;1:45.004;10.037;0.223;;1:45.004;;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37824;532;6;272;258;188;;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;Garett;GRIST;S;;CAN;;9182;40;;;;Tommy;ERDOS;B;;BRA;;659;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;15;Classified;1:45.505;10.538;0.501;;1:45.505;;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37835;530;6;272;258;188;;;;;Martin Vedel;MORTENSEN;S;;DNK;;9352;57;;;;Christian Stubbe;OLSEN;S;;DNK;;9010;57;;;;Martin;RICH;B;;GBR;;324;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;13;Classified;1:45.512;10.545;0.007;;1:45.512;;Inter Europol Competition;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37833;402;6;272;258;181;;;;;Martin;HIPPE;B;;DEU;;1890;5;;;;Nigel;MOORE;S;;GBR;;1944;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;14;Classified;1:45.642;10.675;0.130;;1:45.642;;Inter Europol Competition;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37834;402;6;272;258;181;;;;;Paul;SCHEUSCHNER;B;;DEU;;8994;5;;;;Sam;DEJONGHE;S;;BEL;;9524;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;8;Classified;1:45.812;10.845;0.170;;1:45.812;;Nielsen Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37829;5670;6;272;258;188;;;;;Nobuya;YAMANAKA;B;;JPN;;9349;121;;;;James;LITTLEJOHN;S;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;3;Classified;1:45.847;10.880;0.035;;1:45.847;;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37825;532;6;272;258;188;;;;;Michael;GUASCH;B;;USA;;1814;66;;;;Christian;ENGLAND;S;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;6;Classified;1:46.085;11.118;0.238;;1:46.085;;360 Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37827;514;6;272;258;188;;;;;Terrence;WOODWARD;B;;GBR;;1764;188;;;;James;DAYSON;B;;CAN;;8852;40;;;;Ross;KAISER;S;;GBR;;1766;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;77;Classified;1:46.351;11.384;0.266;1:46.351;;;Dempsey - Proton Racing;LMGTE;;;Porsche 911 RSR;D;Porsche;;37861;52;10;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;56;Classified;1:46.773;11.806;0.422;1:46.773;;;Team Project 1;LMGTE;;;Porsche 911 RSR;D;Porsche;;37858;5786;10;44;4368;5;;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;Giorgio;RODA;S;;ITA;;458;119;;;;Jörg;BERGMEISTER;P;;DEU;;166;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;55;Classified;1:47.395;12.428;0.622;1:47.395;;;Spirit of Race;LMGTE;;;Ferrari F488 GTE EVO;D;Ferrari;;37857;5915;10;5960;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;Aaron;SCOTT;S;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;60;Classified;1:47.468;12.501;0.073;1:47.468;;;Kessel Racing;LMGTE;;;Ferrari F488 GTE EVO;D;Ferrari;;37859;120;10;5960;3;219;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Sergio;PIANEZZOLA;B;;ITA;;8982;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;80;Classified;1:47.631;12.664;0.163;1:47.631;;;Ebimotors;LMGTE;;;Porsche 911 RSR;D;Porsche;;37862;5826;10;44;4368;119;;;;;Fabio;BABINI;G;;ITA;;558;119;;;;Marco;FREZZA;S;;ITA;;1192;119;;;;Sébastien;FORTUNA;B;;ITA;;9428;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;51;Classified;1:47.642;12.675;0.011;1:47.642;;;Luzich Racing;LMGTE;;;Ferrari F488 GTE EVO;D;Ferrari;;37856;5920;10;5960;3;219;;;;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;Nicklas;NIELSEN;S;;DNK;;9432;57;;;;Fabien;LAVERGNE;B;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;66;Classified;1:47.648;12.681;0.006;1:47.648;;;JMW Motorsport;LMGTE;;;Ferrari F488 GTE EVO;D;Ferrari;;37860;35;10;5960;3;188;;;;;Jeffrey;SEGAL;G;;USA;;332;66;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Wei;LU;B;;CAN;;9325;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;83;Classified;1:48.418;13.451;0.770;1:48.418;;;Kessel Racing;LMGTE;;;Ferrari F488 GTE EVO;D;Ferrari;;37863;120;10;5960;3;219;;;;;Manuela;GOSTNER;B;;ITA;;9334;119;;;;Rahel;FREY;S;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;11;Classified;;;;;;;Eurointernational;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37832;512;6;272;258;66;;;;;Mikkel;JENSEN;S;;DNK;;8276;57;;;;Jens;PETERSEN;B;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;28;Classified;;;;;;;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;Oreca;;37846;522;3;5626;256;70;;;;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Paul Loup;CHATIN;G;;FRA;;313;70;;;;Memo;ROJAS;G;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;5;Classified;;;;;;;360 Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;37826;514;6;272;258;188;;;;;John;CORBETT;B;;AUS;;8816;16;;;;Andreas;LASKARATOS;B;;GRC;;9430;79;;;;James;WINSLOW;S;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
