﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;21;Classified;1:33.269;1.000;0.230;;;1:33.269;Mühlner Motorsport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61607;6015;3;5626;256;23;;;;;Matthias;KAISER;S;;CHE;;9546;219;;;Min 01:00:00;Thomas;LAURENT;G;;FRA;;1824;70;;;Min 01:00:00;Ugo;DE WILDE;G;;BEL;;9811;23;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;43;Classified;1:33.308;1.039;0.039;;;1:33.308;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61622;402;3;5626;256;181;;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;Min 01:00:00;Fabio;SCHERER;G;;CHE;;9870;219;;;Min 01:00:00;Pietro;FITTIPALDI;G;;BRA;;9171;32;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;40;Classified;1:33.358;1.089;0.050;;;1:33.358;Graff Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61621;4378;3;5626;256;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;Min 01:00:00;Sébastien;PAGE;B;;CHE;;9545;219;;;Min 01:00:00;David;DROUX;G;;CHE;;1612;219;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;51;Classified;1:33.418;1.149;0.060;;;1:33.418;Team Virage;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61624;5892;3;5626;256;181;;;;;Rob;HODES;B;;USA;;9392;66;;;Min 01:00:00;Gabriel;AUBRY;G;;FRA;;9173;70;;;Min 01:00:00;Jazeman;JAAFAR;G;;MYS;;9056;142;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;19;Classified;1:33.556;1.287;0.138;;;1:33.556;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61804;92;3;5626;256;184;;;;;Sophia;FLÖRSCH;S;;DEU;;9666;5;;;Min 01:00:00;Bent;VISCAAL;S;;NLD;;10541;178;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;35;Classified;1:33.902;1.633;0.346;;;1:33.902;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61618;5784;3;5626;256;188;FIRST DRIVER DRACONE OUT OF THE RACE;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;;Sergio;CAMPANA;G;;ITA;;9420;119;;;Min 01:00:00-Max 02:00:00;Markus;POMMER;S;;DEU;;10105;5;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;17;Classified;1:37.182;4.913;3.280;;1:37.182;;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61604;5790;6;6102;;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;Min 00:50:00;Michael;BENHAM;B;;GBR;;8796;188;;;Min 00:50:00;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;4;Classified;1:37.674;5.405;0.492;;1:37.674;;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;61594;49;6;5979;4408;138;;;;;Sebastian;ALVAREZ;S;;MEX;;10425;151;;;None;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;Min 01:45:00;Tom;VAN ROMPUY;S;;BEL;;10426;23;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;14;Classified;1:37.749;5.480;0.075;;1:37.749;;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61602;402;6;5981;258;181;;;;;Noam;ABRAMCZYK;S;;FRA;;10507;70;;;None;Mateusz;KAPRZYK;S;;POL;;10102;181;;;None;James;DAYSON;B;;CAN;;8852;40;;;Min 01:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;2;Classified;1:37.998;5.729;0.249;;1:37.998;;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61592;532;6;6102;;188;;;;;Bailey;VOISIN;S;;GBR;;10510;188;;;None;Joshua;CAYGILL;B;;GBR;;10424;188;;;Min 01:45:00;Finn;GEHRSITZ;S;;DEU;;10113;5;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;27;Classified;1:38.017;5.748;0.019;;1:38.017;;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61611;5790;6;5981;258;219;;;;;Nicolas;MAULINI;S;;CHE;;9120;219;;;None;Jean-Ludovic;FOUBERT;B;;FRA;;9122;70;;;Min 01:45:00;Antoine;DOQUIN;S;;FRA;;9884;70;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;13;Classified;1:38.156;5.887;0.139;;1:38.156;;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61601;402;6;5981;258;181;;;;;Nicolas;PINO;S;;GBR;;10281;188;;;None;Charles;CREWS;B;;USA;;9739;66;;;Min 01:45:00;Guilherme;OLIVEIRA;S;;PRT;;10292;184;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;15;Classified;1:38.246;5.977;0.090;;1:38.246;;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61603;530;6;5981;258;188;;;;;Horst;FELBERMAYR JR;B;;AUT;;705;17;;;Min 01:45:00;Valentino;CATALANO;S;;DEU;;10314;5;;;None;Austin;MCCUSKER;S;;USA;;9600;66;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;5;Classified;1:38.452;6.183;0.206;;1:38.452;;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61595;530;6;6102;;188;;;;;Michael;JENSEN;B;;ZAF;;9543;2;;;Min 00:50:00;Nick;ADCOCK;B;;ZAF;;9627;2;;;Min 00:50:00;Alex;KAPADIA;S;;GBR;;584;188;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;10;Classified;1:38.463;6.194;0.011;;1:38.463;;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61599;512;6;5981;258;119;;;;;Glenn;VAN BERLO;S;;NLD;;10421;178;;;None;Xavier;LLOVERAS;S;;ESP;;10438;64;;;None;Adrien;CHILA;B;;FRA;;8454;70;;;Min 01:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;11;Classified;1:38.471;6.202;0.008;;1:38.471;;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61600;512;6;6102;;119;;;;;Marcos;SIEBERT;S;;ARG;;10420;13;;;None;Max;KOEBOLT;S;;NLD;;9878;178;;;None;Jérome;DE SADELEER;B;;CHE;;10418;219;;;Min 01:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;3;Classified;1:38.517;6.248;0.046;;1:38.517;;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61593;532;6;6102;;188;;;;;Kay;VAN BERLO;S;;NLD;;9154;178;;;None;Andrew;BENTLEY;B;;GBR;;8860;188;;;Min 00:50:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;7;Classified;1:38.823;6.554;0.306;;1:38.823;;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61597;5670;6;5981;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;Min 01:45:00;James;LITTLEJOHN;S;;GBR;;580;188;;;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;6;Classified;1:38.906;6.637;0.083;;1:38.906;;360 Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;61596;514;6;5981;258;188;;;;;Terrence;WOODWARD;B;;GBR;;1764;188;;;Min 00:50:00;Ross;KAISER;S;;GBR;;1766;188;;;None;Mark;RICHARDS;B;;GBR;;10651;188;;;Min 00:50:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;69;Classified;1:41.974;9.705;3.068;1:41.974;;;Oman Racing with TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;Aston Martin;;61631;6148;10;5896;260;170;;;;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;;Min 01:30:00;Marco;SORENSEN;P;;DNK;;10509;57;;;Max 01:15:00;Samuel;DE HAAN;S;;GBR;;10441;188;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;83;Classified;1:42.357;10.088;0.383;1:42.357;;;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61634;5979;10;5910;3;119;;;;;Rahel;FREY;G;;CHE;;1143;219;;;Max 01:15:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00;Sarah;BOVY;B;;BEL;;1191;23;;;Min 01:30:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;18;Classified;1:42.926;10.657;0.569;1:42.926;;;Absolute Racing;LMGTE;;;Porsche 911 RSR - 19;G;Porsche;;61605;6082;10;5965;4368;92;;;;;Andrew;HARYANTO;B;;IDN;;10069;113;;;Min 01:30:00;Martin;RUMP;S;;EST;;10348;65;;;Min 00:45:00;Alessio;PICARIELLO;G;;BEL;;9740;23;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;32;Classified;1:43.075;10.806;0.149;1:43.075;;;Rinaldi Racing;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61615;6020;10;5910;3;5;;;;;Pierre;EHRET;B;;DEU;;81;5;;;Min 00:45:00;Nicolas;VARRONE;S;;ARG;;9853;13;;;Min 00:45:00;Gabriele;LANCIERI;B;;ITA;;9575;119;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;66;Classified;1:43.150;10.881;0.075;1:43.150;;;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61630;35;10;5910;3;188;;;;;Giacomo;PETROBELLI;B;;GBR;;805;188;;;Min 00:45:00;Sean;HUDSPETH;S;;SGP;;10647;212;;;Min 00:45:00;Matthew;PAYNE;S;;NZL;;10648;168;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;57;Classified;1:43.419;11.150;0.269;1:43.419;;;Kessel Racing;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61627;120;10;5910;3;219;;;;;Takeshi;KIMURA;B;;JPN;;9416;121;;;Min 01:30:00;Frederik;SCHANDORFF;S;;DNK;;10641;57;;;Min 00:45:00;Mikkel;JENSEN;G;;DNK;;8276;57;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;55;Classified;1:43.502;11.233;0.083;1:43.502;;;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61626;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;77;Classified;1:43.616;11.347;0.114;1:43.616;;;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;Porsche;;61633;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00;Lorenzo;FERRARI;S;;ITA;;10654;119;;;Min 00:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;93;Classified;1:44.336;12.067;0.720;1:44.336;;;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;Porsche;;61636;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00;Zacharie;ROBICHON;S;;CAN;;10636;40;;;Min 00:45:00;Richard;LIETZ;P;;AUT;;66;17;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;33;Classified;1:44.560;12.291;0.224;1:44.560;;;Rinaldi Racing;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61616;6020;10;5910;3;5;;;;;Christian;HOOK;B;;DEU;;10014;5;;;Min 00:45:00;Oscar;TUNJO;S;;COL;;10655;46;;;Min 00:45:00;Fabrizio;CRESTANI;S;;ITA;;10323;119;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;95;Classified;1:45.449;13.180;0.889;1:45.449;;;Oman Racing with TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;Aston Martin;;61637;6148;10;5896;260;170;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;Min 01:30:00;Henrique;CHAVES;S;;PRT;;9157;184;;;Min 00:45:00;Jonathan;ADAM;P;;GBR;;194;188;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;60;Classified;1:45.485;13.216;0.036;1:45.485;;;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;Ferrari;;61628;5979;10;5910;3;119;;;;;Claudio;SCHIAVONI;B;;CHE;;8812;219;;;Min 01:30:00;Matteo;CRESSONI;S;;ITA;;338;119;;;Min 00:45:00;Davide;RIGON;P;;ITA;;266;119;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;24;Classified;;;;;;;Nielsen Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61609;5670;3;5626;256;188;;;;;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:00:00;Matthew;BELL;S;;GBR;;204;188;;;Min 01:00:00;Ben;HANLEY;G;;GBR;;1972;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
