﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713091572;14/04/2024 10:46:12;25,5;38,8;34;1010,97;5,30467;201;-1;
1713091637;14/04/2024 10:47:17;25,5;38,9;35;1011,04;5,30467;188;-1;
1713091702;14/04/2024 10:48:22;25,5;39;35;1010,97;3,1828;217;-1;
1713091762;14/04/2024 10:49:22;25,5;39;34;1010,97;0;236;-1;
1713091827;14/04/2024 10:50:27;25,5556;39,1;34;1010,9;0;215;-1;
1713091887;14/04/2024 10:51:27;25,6111;39,1;35;1010,9;4,24374;210;-1;
1713091952;14/04/2024 10:52:32;25,6667;39,2;34;1010,9;0;225;-1;
1713092017;14/04/2024 10:53:37;25,6667;39,2;34;1010,94;2,12187;298;-1;
1713092083;14/04/2024 10:54:43;25,6667;39,1;35;1011,01;1,06093;16;-1;
1713092148;14/04/2024 10:55:48;25,7222;39,1;34;1010,97;4,24374;265;-1;
1713092212;14/04/2024 10:56:52;25,7222;39,1;34;1010,9;3,1828;237;-1;
1713092273;14/04/2024 10:57:53;25,7778;39,1;35;1010,97;2,12187;204;-1;
1713092343;14/04/2024 10:59:03;25,7778;39,1;34;1011,01;4,24374;221;-1;
1713092403;14/04/2024 11:00:03;25,8333;39,2;34;1010,97;4,24374;171;-1;
1713092468;14/04/2024 11:01:08;25,8889;39,3;34;1011,01;4,24374;199;-1;
1713092528;14/04/2024 11:02:08;25,9444;39,4;34;1011,01;2,12187;185;-1;
1713092593;14/04/2024 11:03:13;25,9444;39,5;34;1010,9;3,1828;211;-1;
1713092658;14/04/2024 11:04:18;26;39,7;33;1010,94;5,30467;198;-1;
1713092723;14/04/2024 11:05:23;26;39,7;34;1010,97;5,30467;218;-1;
1713092784;14/04/2024 11:06:24;26;39,8;33;1010,9;1,06093;195;-1;
1713092849;14/04/2024 11:07:29;26,0556;39,7;33;1010,87;1,06093;238;-1;
1713092914;14/04/2024 11:08:34;26,0556;39,7;33;1010,87;2,12187;227;-1;
1713092979;14/04/2024 11:09:39;26,0556;39,9;32;1010,84;3,1828;207;-1;
1713093044;14/04/2024 11:10:44;26,1667;39,9;32;1010,84;3,1828;208;-1;
1713093104;14/04/2024 11:11:44;26,2222;40,1;32;1010,9;3,1828;207;-1;
1713093174;14/04/2024 11:12:54;26,2222;40,2;32;1010,8;7,42654;174;-1;
1713093234;14/04/2024 11:13:54;26,2222;40,2;31;1010,84;5,30467;257;-1;
1713093299;14/04/2024 11:14:59;26,2222;40,3;31;1010,77;0;248;-1;
1713093359;14/04/2024 11:15:59;26,2222;40,3;31;1010,74;1,06093;67;-1;
1713093425;14/04/2024 11:17:05;26,2222;40,4;32;1010,74;4,24374;238;-1;
1713093490;14/04/2024 11:18:10;26,1667;40,4;31;1010,74;4,24374;257;-1;
1713093554;14/04/2024 11:19:14;26,1111;40,4;31;1010,77;4,24374;218;-1;
1713093615;14/04/2024 11:20:15;26,0556;40,4;31;1010,67;3,1828;105;-1;
1713093680;14/04/2024 11:21:20;26,0556;40,4;32;1010,74;3,1828;57;-1;
1713093745;14/04/2024 11:22:25;26,0556;40,5;32;1010,7;1,06093;48;-1;
1713093810;14/04/2024 11:23:30;26,1111;40,6;32;1010,74;6,3656;202;-1;
1713093870;14/04/2024 11:24:30;26,1667;40,7;32;1010,7;5,30467;215;-1;
1713093935;14/04/2024 11:25:35;26,1667;40,7;32;1010,67;1,06093;224;-1;
1713094001;14/04/2024 11:26:41;26,1667;40,9;33;1010,67;3,1828;82;-1;
1713094065;14/04/2024 11:27:45;26,2222;41;33;1010,74;4,24374;244;-1;
1713094126;14/04/2024 11:28:46;26,3889;41;32;1010,74;6,3656;232;-1;
1713094191;14/04/2024 11:29:51;26,2778;41,1;32;1010,74;7,42654;215;-1;
1713094256;14/04/2024 11:30:56;26,2222;41,1;32;1010,63;6,3656;231;-1;
1713094321;14/04/2024 11:32:01;26,2222;41,1;33;1010,67;2,12187;141;-1;
1713094386;14/04/2024 11:33:06;26,2222;41,2;33;1010,74;6,3656;232;-1;
1713094446;14/04/2024 11:34:06;26,2222;41,3;33;1010,7;6,3656;225;-1;
1713094511;14/04/2024 11:35:11;26,1667;41,2;32;1010,63;2,12187;190;-1;
1713094577;14/04/2024 11:36:17;26,1667;41,3;33;1010,63;4,24374;224;-1;
1713094641;14/04/2024 11:37:21;26,1667;41,4;33;1010,6;2,12187;67;-1;
1713094702;14/04/2024 11:38:22;26,2222;41,5;33;1010,6;2,12187;150;-1;
1713094767;14/04/2024 11:39:27;26,2778;41,6;33;1010,57;1,06093;103;-1;
1713094832;14/04/2024 11:40:32;26,3333;41,7;33;1010,57;2,12187;29;-1;
1713094897;14/04/2024 11:41:37;26,5;41,8;32;1010,6;3,1828;63;-1;
1713094957;14/04/2024 11:42:37;26,6111;41,6;33;1010,5;3,1828;215;-1;
1713095022;14/04/2024 11:43:42;26,6667;41,7;32;1010,5;4,24374;225;-1;
1713095087;14/04/2024 11:44:47;26,7778;41,6;32;1010,5;1,06093;242;-1;
1713095152;14/04/2024 11:45:52;26,8889;41,6;32;1010,5;2,12187;49;-1;
1713095212;14/04/2024 11:46:52;27;41,6;32;1010,57;2,12187;36;-1;
1713095277;14/04/2024 11:47:57;27,1111;41,6;32;1010,46;2,12187;342;-1;
1713095343;14/04/2024 11:49:03;27,1667;41,6;31;1010,53;11,6703;229;-1;
1713095407;14/04/2024 11:50:07;27,1111;41,4;31;1010,57;8,48747;221;-1;
1713095468;14/04/2024 11:51:08;27;41,5;31;1010,53;1,06093;228;-1;
1713095533;14/04/2024 11:52:13;26,9444;41,6;32;1010,5;5,30467;33;-1;
1713095593;14/04/2024 11:53:13;26,8889;41,6;32;1010,46;5,30467;5;-1;
1713095668;14/04/2024 11:54:28;26,8333;41,7;32;1010,5;2,12187;90;-1;
1713095733;14/04/2024 11:55:33;26,8889;41,6;32;1010,4;5,30467;50;-1;
1713095798;14/04/2024 11:56:38;26,8889;41,6;33;1010,46;2,12187;119;-1;
1713095863;14/04/2024 11:57:43;26,9444;41,5;33;1010,43;1,06093;126;-1;
1713095929;14/04/2024 11:58:49;27;41,5;33;1010,46;2,12187;81;-1;
1713095993;14/04/2024 11:59:53;27,0556;41,6;33;1010,4;2,12187;338;-1;
1713096054;14/04/2024 12:00:54;27,1111;41,6;33;1010,43;2,12187;26;-1;
1713096119;14/04/2024 12:01:59;27,2222;41,8;32;1010,43;3,1828;355;-1;
1713096184;14/04/2024 12:03:04;27,2222;41,8;32;1010,4;3,1828;265;-1;
1713096249;14/04/2024 12:04:09;27,3333;41,8;32;1010,4;4,24374;230;-1;
1713096309;14/04/2024 12:05:09;27,3889;41,9;31;1010,36;2,12187;29;-1;
1713096374;14/04/2024 12:06:14;27,3889;42;31;1010,3;2,12187;87;-1;
1713096439;14/04/2024 12:07:19;27,3889;42,1;32;1010,3;1,06093;53;-1;
1713096504;14/04/2024 12:08:24;27,3889;42;31;1010,23;4,24374;217;-1;
1713096569;14/04/2024 12:09:29;27,3889;42,1;31;1010,33;6,3656;224;-1;
1713096629;14/04/2024 12:10:29;27,3889;42,1;31;1010,23;2,12187;215;-1;
1713096695;14/04/2024 12:11:35;27,3889;42,1;31;1010,26;4,24374;72;-1;
1713096760;14/04/2024 12:12:40;27,3889;42,1;32;1010,3;3,1828;46;-1;
1713096824;14/04/2024 12:13:44;27,4444;42,1;31;1010,26;0;78;-1;
1713096885;14/04/2024 12:14:45;27,5;42,2;32;1010,16;2,12187;33;-1;
1713096950;14/04/2024 12:15:50;27,5;42,2;31;1010,13;4,24374;105;-1;
1713097015;14/04/2024 12:16:55;27,5;42,2;31;1010,16;3,1828;82;-1;
1713097080;14/04/2024 12:18:00;27,5;42,2;31;1010,13;2,12187;45;-1;
1713097140;14/04/2024 12:19:00;27,5;42,1;32;1010,16;3,1828;97;-1;
1713097205;14/04/2024 12:20:05;27,4444;42;32;1010,13;2,12187;94;-1;
1713097271;14/04/2024 12:21:11;27,3889;42;31;1010,16;0;296;-1;
1713097335;14/04/2024 12:22:15;27,3889;41,9;31;1010,13;4,24374;111;-1;
1713097396;14/04/2024 12:23:16;27,3333;41,9;31;1010,13;4,24374;43;-1;
1713097461;14/04/2024 12:24:21;27,3333;42;31;1010,02;5,30467;13;-1;
1713097526;14/04/2024 12:25:26;27,3333;42;31;1010,09;7,42654;106;-1;
1713097591;14/04/2024 12:26:31;27,3333;42;31;1010,13;1,06093;338;-1;
1713097656;14/04/2024 12:27:36;27,3889;42,1;32;1010,13;6,3656;217;-1;
1713097716;14/04/2024 12:28:36;27,3333;42,2;30;1010,16;4,24374;225;-1;
1713097781;14/04/2024 12:29:41;27,3333;42,2;30;1010,02;2,12187;216;-1;
1713097846;14/04/2024 12:30:46;27,2778;42,3;29;1010,09;1,06093;208;-1;
1713097911;14/04/2024 12:31:51;27,2222;42,3;29;1010,09;4,24374;267;-1;
1713097972;14/04/2024 12:32:52;27,1111;42,4;29;1010,06;4,24374;213;-1;
1713098037;14/04/2024 12:33:57;27,0556;42,5;30;1010,06;6,3656;221;-1;
1713098102;14/04/2024 12:35:02;27;42,7;29;1010,13;3,1828;244;-1;
1713098167;14/04/2024 12:36:07;26,9444;42,7;29;1009,99;2,12187;227;-1;
1713098227;14/04/2024 12:37:07;26,8889;42,9;30;1010,02;5,30467;56;-1;
1713098292;14/04/2024 12:38:12;26,9444;42,8;30;1010,02;2,12187;281;-1;
1713098357;14/04/2024 12:39:17;27;42,8;29;1009,96;3,1828;234;-1;
1713098422;14/04/2024 12:40:22;27;42,9;29;1009,92;3,1828;296;-1;
1713098482;14/04/2024 12:41:22;27;43;29;1009,92;1,06093;346;-1;
1713098548;14/04/2024 12:42:28;26,9444;43,1;29;1009,89;1,06093;105;-1;
1713098613;14/04/2024 12:43:33;27;43,1;30;1009,86;4,24374;66;-1;
1713098677;14/04/2024 12:44:37;27,0556;43,2;30;1009,79;0;101;-1;
1713098738;14/04/2024 12:45:38;27,1111;43,1;30;1009,82;2,12187;19;-1;
1713098803;14/04/2024 12:46:43;27,2222;43,1;30;1009,75;3,1828;116;-1;
1713098868;14/04/2024 12:47:48;27,3333;43,3;29;1009,72;3,1828;222;-1;
1713098933;14/04/2024 12:48:53;27,3889;43,3;29;1009,75;0;219;-1;
1713098993;14/04/2024 12:49:53;27,3889;43,4;29;1009,72;3,1828;329;-1;
1713099058;14/04/2024 12:50:58;27,3889;43,4;29;1009,65;2,12187;63;-1;
1713099123;14/04/2024 12:52:03;27,3889;43,4;28;1009,72;0;355;-1;
1713099189;14/04/2024 12:53:09;27,3889;43,4;29;1009,75;2,12187;211;-1;
1713099253;14/04/2024 12:54:13;27,4444;43,5;29;1009,75;7,42654;101;-1;
1713099314;14/04/2024 12:55:14;27,5;43,5;29;1009,62;6,3656;222;-1;
1713099379;14/04/2024 12:56:19;27,5;43,6;28;1009,69;2,12187;210;-1;
1713099444;14/04/2024 12:57:24;27,5;43,7;28;1009,69;0;120;-1;
1713099504;14/04/2024 12:58:24;27,5;43,7;28;1009,69;2,12187;318;-1;
1713099569;14/04/2024 12:59:29;27,4444;43,7;28;1009,65;1,06093;246;-1;
1713099634;14/04/2024 13:00:34;27,4444;43,8;28;1009,58;1,06093;216;-1;
1713099699;14/04/2024 13:01:39;27,5;43,9;28;1009,62;0;186;-1;
1713099764;14/04/2024 13:02:44;27,5556;44;29;1009,62;3,1828;220;-1;
1713099824;14/04/2024 13:03:44;27,5556;43,9;29;1009,69;6,3656;210;-1;
1713099890;14/04/2024 13:04:50;27,5;43,9;28;1009,62;5,30467;232;-1;
1713099969;14/04/2024 13:06:09;27,4444;43,9;28;1009,65;4,24374;56;-1;
1713100030;14/04/2024 13:07:10;27,3889;43,8;29;1009,55;3,1828;338;-1;
1713100095;14/04/2024 13:08:15;27,3889;43,7;30;1009,62;5,30467;68;-1;
1713100155;14/04/2024 13:09:15;27,4444;43,6;29;1009,41;3,1828;33;-1;
1713100220;14/04/2024 13:10:20;27,5;43,5;29;1009,41;1,06093;319;-1;
1713100285;14/04/2024 13:11:25;27,5556;43,4;29;1009,38;0;195;-1;
1713100350;14/04/2024 13:12:30;27,5556;43,4;28;1009,45;4,24374;238;-1;
1713100410;14/04/2024 13:13:30;27,5556;43,5;29;1009,41;2,12187;213;-1;
1713100475;14/04/2024 13:14:35;27,6111;43,4;29;1009,38;0;167;-1;
1713100541;14/04/2024 13:15:41;27,6667;43,4;28;1009,31;3,1828;335;-1;
1713100605;14/04/2024 13:16:45;27,7222;43,4;29;1009,25;3,1828;42;-1;
1713100666;14/04/2024 13:17:46;27,7222;43,4;29;1009,28;1,06093;263;-1;
1713100731;14/04/2024 13:18:51;27,8333;43,4;28;1009,25;2,12187;301;-1;
1713100796;14/04/2024 13:19:56;27,8333;43,3;28;1009,21;3,1828;53;-1;
1713100861;14/04/2024 13:21:01;27,8889;43,2;29;1009,25;3,1828;94;-1;
1713100926;14/04/2024 13:22:06;27,8889;43,3;30;1009,11;5,30467;153;-1;
1713100986;14/04/2024 13:23:06;27,8889;43,3;30;1009,08;3,1828;248;-1;
1713101051;14/04/2024 13:24:11;27,8889;43,3;30;1009,04;2,12187;16;-1;
1713101116;14/04/2024 13:25:16;27,9444;43,2;29;1009,01;2,12187;74;-1;
1713101176;14/04/2024 13:26:16;27,9444;43,1;29;1008,97;2,12187;306;-1;
1713101242;14/04/2024 13:27:22;27,9444;42,9;28;1009,01;3,1828;76;-1;
1713101307;14/04/2024 13:28:27;27,9444;42,9;28;1009,01;3,1828;19;-1;
1713101372;14/04/2024 13:29:32;27,8889;42,9;27;1008,91;3,1828;36;-1;
1713101437;14/04/2024 13:30:37;27,8889;43;27;1008,91;4,24374;82;-1;
