﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;3;2:21.587;2;;44.123;0;46.396;2;51.068;2;118.3;7:59.680;10:07:59.680;0:44.123;0:46.396;0:51.068;185.6; SANTOS;;Pro;;João Santos;;
15;1;4;2:21.768;0;;43.915;2;46.614;0;51.239;0;118.2;10:21.448;10:10:21.448;0:43.915;0:46.614;0:51.239;187.2; SANTOS;;Pro;;João Santos;;
16;1;1;2:37.036;0;;59.416;0;46.482;0;51.138;0;100.6;2:37.036;10:02:37.036;0:59.416;0:46.482;0:51.138;; BATINA;0:00:16.476;Júnior;;CRM Motorsport;;
16;1;2;2:20.105;0;;43.680;0;45.407;0;51.018;0;119.6;4:57.141;10:04:57.141;0:43.680;0:45.407;0:51.018;187.2; BATINA;;Júnior;;CRM Motorsport;;
16;1;3;2:19.346;2;;43.786;0;45.256;2;50.304;2;120.2;7:16.487;10:07:16.487;0:43.786;0:45.256;0:50.304;189.8; BATINA;;Júnior;;CRM Motorsport;;
16;1;4;2:19.439;0;;43.591;2;45.298;0;50.550;0;120.1;9:35.926;10:09:35.926;0:43.591;0:45.298;0:50.550;191.2; BATINA;;Júnior;;CRM Motorsport;;
16;1;5;2:27.727;0;B;43.603;0;45.299;0;58.825;0;113.4;12:03.653;10:12:03.653;0:43.603;0:45.299;0:58.825;191.2; BATINA;;Júnior;;CRM Motorsport;;
18;1;1;2:33.775;0;;55.376;0;47.347;0;51.052;0;102.7;2:33.775;10:02:33.775;0:55.376;0:47.347;0:51.052;; MARCOS;0:00:08.380;Pro;;CRM Motorsport;;
18;1;2;2:22.733;0;;44.163;0;45.340;0;53.230;0;117.4;4:56.508;10:04:56.508;0:44.163;0:45.340;0:53.230;181.5; MARCOS;;Pro;;CRM Motorsport;;
18;1;3;2:19.503;2;;43.523;0;45.447;0;50.533;2;120.1;7:16.011;10:07:16.011;0:43.523;0:45.447;0:50.533;187.8; MARCOS;;Pro;;CRM Motorsport;;
18;1;4;2:19.686;0;;43.615;0;45.419;0;50.652;0;119.9;9:35.697;10:09:35.697;0:43.615;0:45.419;0:50.652;187.2; MARCOS;;Pro;;CRM Motorsport;;
18;1;5;2:19.577;0;;43.491;2;45.217;2;50.869;0;120.0;11:55.274;10:11:55.274;0:43.491;0:45.217;0:50.869;188.8; MARCOS;;Pro;;CRM Motorsport;;
20;1;1;2:35.618;0;;56.402;0;48.175;0;51.041;0;101.5;2:35.618;10:02:35.618;0:56.402;0:48.175;0:51.041;; CHAVES / LISBOA ;0:00:09.844;Júnior;;Team Norte;;
20;1;2;2:21.674;0;;44.506;0;45.638;0;51.530;0;118.2;4:57.292;10:04:57.292;0:44.506;0:45.638;0:51.530;187.8; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;3;2:20.001;0;;44.208;0;45.548;0;50.245;2;119.6;7:17.293;10:07:17.293;0:44.208;0:45.548;0:50.245;191.2; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;4;2:19.485;2;;43.424;2;45.714;0;50.347;0;120.1;9:36.778;10:09:36.778;0:43.424;0:45.714;0:50.347;191.2; CHAVES / LISBOA ;;Júnior;;Team Norte;;
20;1;5;2:19.652;0;;43.492;0;45.361;2;50.799;0;119.9;11:56.430;10:11:56.430;0:43.492;0:45.361;0:50.799;191.2; CHAVES / LISBOA ;;Júnior;;Team Norte;;
21;1;1;6:24.162;0;;4:43.332;0;47.972;0;52.858;0;41.1;6:24.162;10:06:24.162;4:43.332;0:47.972;0:52.858;; DUARTE;0:04:00.384;Pro;;Prada Cars;;
21;1;2;2:24.435;0;;45.593;0;46.715;2;52.127;0;116.0;8:48.597;10:08:48.597;0:45.593;0:46.715;0:52.127;186.2; DUARTE;;Pro;;Prada Cars;;
21;1;3;2:23.610;2;;45.048;2;46.827;0;51.735;2;116.6;11:12.207;10:11:12.207;0:45.048;0:46.827;0:51.735;186.9; DUARTE;;Pro;;Prada Cars;;
27;1;1;2:38.015;0;;59.185;0;47.401;0;51.429;0;99.9;2:38.015;10:02:38.015;0:59.185;0:47.401;0:51.429;; SUPICO / VAN UDEN;0:00:13.459;Pro;;G Tech;;
27;1;2;2:23.352;0;;44.561;0;47.911;0;50.880;0;116.9;5:01.367;10:05:01.367;0:44.561;0:47.911;0:50.880;188.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;3;2:20.856;0;;43.544;0;46.106;0;51.206;0;118.9;7:22.223;10:07:22.223;0:43.544;0:46.106;0:51.206;188.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;4;2:19.811;2;;43.726;0;45.632;2;50.453;2;119.8;9:42.034;10:09:42.034;0:43.726;0:45.632;0:50.453;189.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
27;1;5;2:20.046;0;;43.303;2;45.915;0;50.828;0;119.6;12:02.080;10:12:02.080;0:43.303;0:45.915;0:50.828;190.5; SUPICO / VAN UDEN;;Pro;;G Tech;;
30;1;1;2:44.847;0;;1:06.505;0;46.950;0;51.392;0;95.8;2:44.847;10:02:44.847;1:06.505;0:46.950;0:51.392;; BASTOS;0:00:21.699;Júnior;;BCM Sports;;
30;1;2;2:19.994;0;;43.826;0;44.989;0;51.179;0;119.7;5:04.841;10:05:04.841;0:43.826;0:44.989;0:51.179;187.8; BASTOS;;Júnior;;BCM Sports;;
30;1;3;2:22.773;0;;43.414;2;45.289;0;54.070;0;117.3;7:27.614;10:07:27.614;0:43.414;0:45.289;0:54.070;188.5; BASTOS;;Júnior;;BCM Sports;;
30;1;4;2:19.426;0;;43.611;0;45.213;0;50.602;0;120.1;9:47.040;10:09:47.040;0:43.611;0:45.213;0:50.602;190.8; BASTOS;;Júnior;;BCM Sports;;
30;1;5;2:19.052;2;;43.657;0;44.929;2;50.466;2;120.5;12:06.092;10:12:06.092;0:43.657;0:44.929;0:50.466;189.5; BASTOS;;Júnior;;BCM Sports;;
31;1;1;2:58.303;0;;1:16.797;0;48.730;0;52.776;0;88.6;2:58.303;10:02:58.303;1:16.797;0:48.730;0:52.776;; DAL MASO;0:00:30.416;Júnior;;CRM Motorsport;;
31;1;2;2:20.729;0;;43.666;0;46.076;2;50.987;0;119.0;5:19.032;10:05:19.032;0:43.666;0:46.076;0:50.987;184.9; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;3;2:20.502;2;;43.628;2;46.201;0;50.673;2;119.2;7:39.534;10:07:39.534;0:43.628;0:46.201;0:50.673;186.5; DAL MASO;;Júnior;;CRM Motorsport;;
31;1;4;2:20.733;0;;43.772;0;46.223;0;50.738;0;119.0;10:00.267;10:10:00.267;0:43.772;0:46.223;0:50.738;188.8; DAL MASO;;Júnior;;CRM Motorsport;;
33;1;1;2:50.127;0;;1:08.821;0;49.418;0;51.888;0;92.8;2:50.127;10:02:50.127;1:08.821;0:49.418;0:51.888;; ASCENSÃO / SANTOS;0:00:23.505;Júnior;;Veloso Motorsport;;
33;1;2;2:22.930;0;;44.693;0;46.907;0;51.330;0;117.2;5:13.057;10:05:13.057;0:44.693;0:46.907;0:51.330;188.2; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;3;2:22.198;0;;44.751;0;46.233;0;51.214;0;117.8;7:35.255;10:07:35.255;0:44.751;0:46.233;0:51.214;189.1; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;4;2:21.472;2;;43.997;2;46.090;2;51.385;0;118.4;9:56.727;10:09:56.727;0:43.997;0:46.090;0:51.385;187.2; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
33;1;5;2:21.668;0;;44.032;0;46.588;0;51.048;2;118.2;12:18.395;10:12:18.395;0:44.032;0:46.588;0:51.048;188.5; ASCENSÃO / SANTOS;;Júnior;;Veloso Motorsport;;
37;1;1;3:36.065;0;;1:58.440;0;46.377;0;51.248;0;73.1;3:36.065;10:03:36.065;1:58.440;0:46.377;0:51.248;; PITS;0:01:16.288;Júnior;;CRM Motorsport;;
37;1;2;2:22.003;0;;45.025;0;45.825;0;51.153;2;118.0;5:58.068;10:05:58.068;0:45.025;0:45.825;0:51.153;184.9; PITS;;Júnior;;CRM Motorsport;;
37;1;3;2:20.771;2;;44.331;0;45.226;2;51.214;0;119.0;8:18.839;10:08:18.839;0:44.331;0:45.226;0:51.214;184.9; PITS;;Júnior;;CRM Motorsport;;
37;1;4;2:21.304;0;;44.072;2;45.961;0;51.271;0;118.5;10:40.143;10:10:40.143;0:44.072;0:45.961;0:51.271;187.2; PITS;;Júnior;;CRM Motorsport;;
5;1;1;2:36.074;0;;58.706;0;46.688;0;50.680;0;101.2;2:36.074;10:02:36.074;0:58.706;0:46.688;0:50.680;; GIÃO;0:00:15.375;Pro;;CRM Motorsport;;
5;1;2;2:19.699;0;;43.769;0;45.280;0;50.650;0;119.9;4:55.773;10:04:55.773;0:43.769;0:45.280;0:50.650;188.8; GIÃO;;Pro;;CRM Motorsport;;
5;1;3;2:19.430;0;;43.906;0;45.345;0;50.179;0;120.1;7:15.203;10:07:15.203;0:43.906;0:45.345;0:50.179;185.6; GIÃO;;Pro;;CRM Motorsport;;
5;1;4;2:19.236;0;;43.901;0;45.163;2;50.172;2;120.3;9:34.439;10:09:34.439;0:43.901;0:45.163;0:50.172;185.6; GIÃO;;Pro;;CRM Motorsport;;
5;1;5;2:19.220;2;;43.761;2;45.242;0;50.217;0;120.3;11:53.659;10:11:53.659;0:43.761;0:45.242;0:50.217;186.9; GIÃO;;Pro;;CRM Motorsport;;
52;1;1;2:29.343;0;;51.791;0;47.245;0;50.307;0;105.8;2:29.343;10:02:29.343;0:51.791;0:47.245;0:50.307;; ALVES;0:00:05.863;Pro;;Pedro Alves;;
52;1;2;2:18.731;0;;43.482;0;44.988;0;50.261;0;120.7;4:48.074;10:04:48.074;0:43.482;0:44.988;0:50.261;185.9; ALVES;;Pro;;Pedro Alves;;
52;1;3;2:18.376;0;;43.445;0;45.014;0;49.917;4;121.1;7:06.450;10:07:06.450;0:43.445;0:45.014;0:49.917;187.5; ALVES;;Pro;;Pedro Alves;;
52;1;4;2:18.094;2;;43.093;3;44.879;2;50.122;0;121.3;9:24.544;10:09:24.544;0:43.093;0:44.879;0:50.122;188.2; ALVES;;Pro;;Pedro Alves;;
52;1;5;2:18.304;0;;43.147;0;45.062;0;50.095;0;121.1;11:42.848;10:11:42.848;0:43.147;0:45.062;0:50.095;188.2; ALVES;;Pro;;Pedro Alves;;
67;1;1;3:04.795;0;;1:23.578;0;49.244;0;51.973;0;85.5;3:04.795;10:03:04.795;1:23.578;0:49.244;0:51.973;; TAVEIRA / BOTELHO;0:00:34.879;Pro;;CRM Motorsport;;
67;1;2;2:22.004;0;;44.616;0;46.227;0;51.161;2;118.0;5:26.799;10:05:26.799;0:44.616;0:46.227;0:51.161;186.2; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;3;2:21.787;0;;44.660;0;45.861;2;51.266;0;118.1;7:48.586;10:07:48.586;0:44.660;0:45.861;0:51.266;188.5; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;4;2:21.615;2;;44.427;2;45.938;0;51.250;0;118.3;10:10.201;10:10:10.201;0:44.427;0:45.938;0:51.250;192.2; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
7;1;1;3:14.706;0;;1:26.188;0;52.903;0;55.615;0;81.1;3:14.706;10:03:14.706;1:26.188;0:52.903;0:55.615;; SEABRA / NOVAES;0:00:37.866;Guest;;CRM Motorsport;;
7;1;2;2:31.410;0;;47.857;0;49.993;0;53.560;0;110.6;5:46.116;10:05:46.116;0:47.857;0:49.993;0:53.560;182.4; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;3;2:28.636;0;;46.923;0;48.698;2;53.015;2;112.7;8:14.752;10:08:14.752;0:46.923;0:48.698;0:53.015;183.7; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;4;2:28.614;2;;46.265;2;49.327;0;53.022;0;112.7;10:43.366;10:10:43.366;0:46.265;0:49.327;0:53.022;185.6; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
73;1;1;3:02.266;0;;1:14.627;0;49.594;0;58.045;0;86.6;3:02.266;10:03:02.266;1:14.627;0:49.594;0:58.045;; MADEIRA;0:00:28.638;Júnior;;SGS Car;;
73;1;2;2:23.454;0;;44.882;0;46.891;0;51.681;0;116.8;5:25.720;10:05:25.720;0:44.882;0:46.891;0:51.681;184.9; MADEIRA;;Júnior;;SGS Car;;
73;1;3;2:22.419;2;;44.511;2;46.493;0;51.415;0;117.6;7:48.139;10:07:48.139;0:44.511;0:46.493;0:51.415;186.2; MADEIRA;;Júnior;;SGS Car;;
73;1;4;2:22.907;0;;45.381;0;46.256;2;51.270;2;117.2;10:11.046;10:10:11.046;0:45.381;0:46.256;0:51.270;184.9; MADEIRA;;Júnior;;SGS Car;;
77;1;1;2:47.897;0;;1:07.849;0;47.794;0;52.254;0;94.1;2:47.897;10:02:47.897;1:07.849;0:47.794;0:52.254;; ROCHA / PEREIRA ;0:00:24.497;Júnior / Pro;;CRM Motorsport;;
77;1;2;2:20.529;0;;44.346;0;45.530;0;50.653;0;119.2;5:08.426;10:05:08.426;0:44.346;0:45.530;0:50.653;187.2; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;3;2:19.889;0;;43.697;0;45.320;2;50.872;0;119.7;7:28.315;10:07:28.315;0:43.697;0:45.320;0:50.872;187.5; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;4;2:19.446;0;;43.403;0;45.541;0;50.502;2;120.1;9:47.761;10:09:47.761;0:43.403;0:45.541;0:50.502;191.5; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;5;2:19.211;2;;43.360;2;45.330;0;50.521;0;120.3;12:06.972;10:12:06.972;0:43.360;0:45.330;0:50.521;189.8; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
95;1;1;2:41.483;0;;1:01.619;0;47.490;0;52.374;0;97.8;2:41.483;10:02:41.483;1:01.619;0:47.490;0:52.374;; ABRANTES;0:00:14.730;Pro;;Speedy Motorsport;;
95;1;2;2:22.040;0;;44.828;0;45.443;0;51.769;0;117.9;5:03.523;10:05:03.523;0:44.828;0:45.443;0:51.769;177.0; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;3;2:20.519;0;;44.317;0;45.162;2;51.040;0;119.2;7:24.042;10:07:24.042;0:44.317;0:45.162;0:51.040;181.5; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;4;2:19.515;2;;43.657;2;45.238;0;50.620;2;120.1;9:43.557;10:09:43.557;0:43.657;0:45.238;0:50.620;183.4; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;5;2:21.531;0;;43.738;0;46.378;0;51.415;0;118.4;12:05.088;10:12:05.088;0:43.738;0:46.378;0:51.415;185.6; ABRANTES;;Pro;;Speedy Motorsport;;
97;1;1;3:00.009;0;;1:18.839;0;48.551;0;52.619;0;87.7;3:00.009;10:03:00.009;1:18.839;0:48.551;0:52.619;; AZEVEDO;0:00:31.971;Pro;;CRM Motorsport;;
97;1;2;2:21.401;0;;44.202;2;45.714;0;51.485;0;118.5;5:21.410;10:05:21.410;0:44.202;0:45.714;0:51.485;184.3; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;3;2:21.245;0;;44.239;0;45.653;2;51.353;0;118.6;7:42.655;10:07:42.655;0:44.239;0:45.653;0:51.353;186.5; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;4;2:20.888;2;;44.232;0;45.664;0;50.992;2;118.9;10:03.543;10:10:03.543;0:44.232;0:45.664;0:50.992;186.2; AZEVEDO;;Pro;;CRM Motorsport;;
