﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572183107;27/10/2019 13:31:47;21,5;29,4444;67;1005,45;3,1828;140;-1;
1572183168;27/10/2019 13:32:48;21,3889;29,4444;67;1005,42;2,12187;109;-1;
1572183228;27/10/2019 13:33:48;21,2778;29,4444;67;1005,39;5,30467;175;-1;
1572183288;27/10/2019 13:34:48;21,2222;29,4444;68;1005,35;5,30467;140;-1;
1572183348;27/10/2019 13:35:48;21,1667;29,4444;68;1005,32;4,24374;114;-1;
1572183408;27/10/2019 13:36:48;21,1111;29,4444;68;1005,25;5,30467;128;-1;
1572183468;27/10/2019 13:37:48;21,1111;29,4444;68;1005,25;7,42654;137;-1;
1572183528;27/10/2019 13:38:48;21,1111;29,4444;68;1005,22;6,3656;116;-1;
1572183588;27/10/2019 13:39:48;21,1111;29,4444;68;1005,25;3,1828;150;-1;
1572183648;27/10/2019 13:40:48;21,0556;29,4444;68;1005,28;6,3656;136;-1;
1572183708;27/10/2019 13:41:48;21,1111;29,4444;68;1005,11;8,48747;164;-1;
1572183768;27/10/2019 13:42:48;21,1667;29,4444;67;1005,05;7,42654;165;-1;
1572183829;27/10/2019 13:43:49;21,2778;29,4444;67;1005,05;5,30467;180;-1;
1572183889;27/10/2019 13:44:49;21,3889;29,4444;67;1005,01;2,12187;171;-1;
1572183949;27/10/2019 13:45:49;21,4444;29,4444;66;1004,94;3,1828;158;-1;
1572184009;27/10/2019 13:46:49;21,4444;29,4444;66;1004,91;4,24374;158;-1;
1572184069;27/10/2019 13:47:49;21,4444;29,4444;66;1004,91;6,3656;155;-1;
1572184129;27/10/2019 13:48:49;21,4444;29,4444;66;1004,88;7,42654;157;-1;
1572184189;27/10/2019 13:49:49;21,4444;29,4444;66;1004,88;7,42654;162;-1;
1572184249;27/10/2019 13:50:49;21,4444;29,4444;66;1004,84;7,42654;116;-1;
1572184309;27/10/2019 13:51:49;21,3333;29,4444;66;1004,84;4,24374;172;-1;
1572184369;27/10/2019 13:52:49;21,2778;29,4444;67;1004,84;9,54841;155;-1;
1572184429;27/10/2019 13:53:49;21,2778;29,4444;67;1004,88;7,42654;152;-1;
1572184490;27/10/2019 13:54:50;21,2778;29,4444;67;1004,84;7,42654;141;-1;
1572184550;27/10/2019 13:55:50;21,3333;29,4444;67;1004,88;9,54841;184;-1;
1572184610;27/10/2019 13:56:50;21,3333;29,4444;67;1004,91;3,1828;166;-1;
1572184670;27/10/2019 13:57:50;21,3889;29,4444;67;1004,81;12,7312;165;-1;
1572184730;27/10/2019 13:58:50;21,3889;29,4444;67;1004,81;7,42654;165;-1;
1572184790;27/10/2019 13:59:50;21,3889;29,4444;67;1004,81;7,42654;101;-1;
1572184850;27/10/2019 14:00:50;21,3889;29,4444;67;1004,81;9,54841;158;-1;
1572184910;27/10/2019 14:01:50;21,3889;29,4444;67;1004,84;6,3656;160;-1;
1572184970;27/10/2019 14:02:50;21,3889;29,4444;67;1004,84;6,3656;163;-1;
1572185030;27/10/2019 14:03:50;21,3889;29,4444;67;1004,91;4,24374;180;-1;
1572185090;27/10/2019 14:04:50;21,4444;29,4444;67;1004,91;7,42654;151;-1;
1572185151;27/10/2019 14:05:51;21,4444;29,4444;67;1004,88;11,6703;140;-1;
1572185211;27/10/2019 14:06:51;21,4444;29,4444;67;1005,01;9,54841;163;-1;
1572185271;27/10/2019 14:07:51;21,3333;29,4444;67;1005,05;7,42654;155;-1;
1572185331;27/10/2019 14:08:51;21,2778;28,8889;67;1005,15;6,3656;155;-1;
1572185391;27/10/2019 14:09:51;21,1667;28,8889;68;1005,25;6,3656;186;-1;
1572185451;27/10/2019 14:10:51;21,0556;28,8889;68;1005,25;5,30467;152;-1;
1572185511;27/10/2019 14:11:51;21,0556;28,8889;68;1005,18;5,30467;149;-1;
1572185571;27/10/2019 14:12:51;21;28,8889;68;1005,11;2,12187;136;-1;
1572185631;27/10/2019 14:13:51;21;28,8889;68;1005,18;6,3656;153;-1;
1572185691;27/10/2019 14:14:51;20,9444;28,8889;68;1005,18;4,24374;169;-1;
1572185751;27/10/2019 14:15:51;21;28,3333;68;1005,11;7,42654;157;-1;
1572185812;27/10/2019 14:16:52;21;28,3333;68;1005,15;5,30467;182;-1;
1572185872;27/10/2019 14:17:52;21;28,3333;68;1005,15;4,24374;177;-1;
1572185932;27/10/2019 14:18:52;21;28,3333;68;1005,11;3,1828;160;-1;
1572185992;27/10/2019 14:19:52;21;28,3333;68;1005,05;4,24374;203;-1;
1572186052;27/10/2019 14:20:52;21;28,3333;68;1005,05;3,1828;163;-1;
1572186112;27/10/2019 14:21:52;21;27,7778;69;1005,01;5,30467;180;-1;
1572186172;27/10/2019 14:22:52;21;27,7778;69;1004,98;6,3656;167;-1;
1572186232;27/10/2019 14:23:52;21,0556;27,7778;69;1004,98;5,30467;167;-1;
1572186292;27/10/2019 14:24:52;21,1111;27,7778;68;1004,98;5,30467;163;-1;
1572186352;27/10/2019 14:25:52;21,1111;27,7778;68;1005,01;5,30467;186;-1;
1572186413;27/10/2019 14:26:53;21,1111;27,7778;68;1004,91;2,12187;159;-1;
1572186473;27/10/2019 14:27:53;21,1111;27,7778;68;1004,81;5,30467;144;-1;
1572186533;27/10/2019 14:28:53;21;27,7778;68;1004,88;4,24374;161;-1;
1572186593;27/10/2019 14:29:53;20,9444;27,7778;68;1004,81;2,12187;156;-1;
1572186653;27/10/2019 14:30:53;20,8889;27,2222;68;1004,81;4,24374;132;-1;
1572186713;27/10/2019 14:31:53;20,8889;27,2222;69;1004,84;4,24374;176;-1;
1572186773;27/10/2019 14:32:53;20,8889;27,2222;69;1004,84;5,30467;158;-1;
1572186833;27/10/2019 14:33:53;20,8889;27,2222;69;1004,88;5,30467;186;-1;
1572186893;27/10/2019 14:34:53;20,8889;27,2222;69;1004,88;4,24374;157;-1;
1572186953;27/10/2019 14:35:53;21;27,2222;69;1004,91;5,30467;190;-1;
1572187013;27/10/2019 14:36:53;21;27,2222;69;1004,91;5,30467;156;-1;
1572187074;27/10/2019 14:37:54;21,0556;27,2222;69;1004,94;4,24374;219;-1;
1572187134;27/10/2019 14:38:54;21,0556;27,2222;69;1004,91;5,30467;169;-1;
1572187194;27/10/2019 14:39:54;21,1111;27,2222;69;1004,91;5,30467;191;-1;
1572187254;27/10/2019 14:40:54;21,1111;27,2222;69;1004,91;4,24374;127;-1;
1572187314;27/10/2019 14:41:54;21,1667;27,2222;68;1004,88;5,30467;107;-1;
1572187374;27/10/2019 14:42:54;21,1111;27,2222;68;1004,84;3,1828;138;-1;
1572187434;27/10/2019 14:43:54;21,1111;27,2222;68;1004,84;2,12187;123;-1;
1572187494;27/10/2019 14:44:54;21;27,2222;68;1004,84;2,12187;179;-1;
1572187554;27/10/2019 14:45:54;21;27,2222;69;1004,84;5,30467;145;-1;
1572187614;27/10/2019 14:46:54;20,9444;27,2222;68;1004,81;7,42654;113;-1;
1572187674;27/10/2019 14:47:54;20,8333;27,2222;69;1004,78;6,3656;122;-1;
1572187735;27/10/2019 14:48:55;20,7778;27,2222;69;1004,74;5,30467;111;-1;
1572187795;27/10/2019 14:49:55;20,7222;27,2222;69;1004,67;9,54841;109;-1;
1572187855;27/10/2019 14:50:55;20,6111;27,2222;70;1004,71;4,24374;165;-1;
1572187915;27/10/2019 14:51:55;20,6111;27,2222;70;1004,67;3,1828;157;-1;
1572187975;27/10/2019 14:52:55;20,6111;27,2222;70;1004,67;5,30467;154;-1;
1572188035;27/10/2019 14:53:55;20,6667;27,2222;70;1004,64;7,42654;163;-1;
1572188095;27/10/2019 14:54:55;20,7222;26,6667;70;1004,64;7,42654;140;-1;
1572188155;27/10/2019 14:55:55;20,7222;26,6667;70;1004,71;7,42654;130;-1;
1572188215;27/10/2019 14:56:55;20,6667;26,6667;69;1004,71;8,48747;107;-1;
1572188275;27/10/2019 14:57:55;20,6111;26,6667;70;1004,74;4,24374;103;-1;
1572188335;27/10/2019 14:58:55;20,5556;26,6667;70;1004,71;7,42654;101;-1;
1572188396;27/10/2019 14:59:56;20,5;26,6667;70;1004,74;4,24374;100;-1;
1572188456;27/10/2019 15:00:56;20,5;26,6667;70;1004,81;3,1828;155;-1;
1572188516;27/10/2019 15:01:56;20,5;26,6667;70;1004,88;3,1828;107;-1;
1572188576;27/10/2019 15:02:56;20,5;26,6667;70;1004,88;4,24374;148;-1;
1572188636;27/10/2019 15:03:56;20,5;26,6667;70;1004,84;5,30467;115;-1;
1572188696;27/10/2019 15:04:56;20,5;0;70;1004,88;7,42654;139;-1;
1572188756;27/10/2019 15:05:56;20,5;0;70;1004,91;5,30467;188;-1;
1572188816;27/10/2019 15:06:56;20,5556;0;70;1004,88;6,3656;157;-1;
1572188876;27/10/2019 15:07:56;20,6111;0;70;1004,91;3,1828;176;-1;
1572188936;27/10/2019 15:08:56;20,6667;0;70;1004,94;4,24374;156;-1;
1572188996;27/10/2019 15:09:56;20,6667;0;70;1004,98;5,30467;159;-1;
1572189057;27/10/2019 15:10:57;20,6667;0;70;1005,01;3,1828;134;-1;
1572189117;27/10/2019 15:11:57;20,6667;0;70;1004,98;4,24374;133;-1;
1572189177;27/10/2019 15:12:57;20,6667;0;70;1004,98;7,42654;179;-1;
1572189237;27/10/2019 15:13:57;20,6667;0;70;1004,88;5,30467;144;-1;
1572189297;27/10/2019 15:14:57;20,6667;0;70;1004,84;3,1828;156;-1;
1572189357;27/10/2019 15:15:57;20,6667;0;70;1004,81;6,3656;149;-1;
1572189417;27/10/2019 15:16:57;20,7222;0;70;1004,74;5,30467;159;-1;
1572189477;27/10/2019 15:17:57;20,7778;0;70;1004,81;5,30467;156;-1;
1572189537;27/10/2019 15:18:57;20,7778;0;70;1004,84;7,42654;139;-1;
1572189597;27/10/2019 15:19:57;20,7778;25,5556;70;1004,98;5,30467;161;-1;
1572189657;27/10/2019 15:20:57;20,7778;25,5556;70;1004,88;4,24374;164;-1;
1572189718;27/10/2019 15:21:58;20,7222;25,5556;70;1004,98;4,24374;170;-1;
1572189778;27/10/2019 15:22:58;20,7222;25,5556;70;1004,91;5,30467;149;-1;
1572189838;27/10/2019 15:23:58;20,6667;25,5556;71;1004,91;2,12187;129;-1;
1572189898;27/10/2019 15:24:58;20,6667;25,5556;71;1004,98;3,1828;154;-1;
1572189958;27/10/2019 15:25:58;20,6111;25,5556;71;1004,94;3,1828;180;-1;
1572190018;27/10/2019 15:26:58;20,6111;25,5556;71;1004,94;3,1828;179;-1;
1572190078;27/10/2019 15:27:58;20,6667;25,5556;71;1004,91;4,24374;260;-1;
1572190138;27/10/2019 15:28:58;20,6667;25,5556;71;1004,88;3,1828;167;-1;
1572190198;27/10/2019 15:29:58;20,7222;25,5556;71;1004,78;3,1828;163;-1;
1572190258;27/10/2019 15:30:58;20,7222;25,5556;71;1004,84;4,24374;159;-1;
1572190318;27/10/2019 15:31:58;20,7222;25,5556;71;1004,91;6,3656;159;-1;
1572190379;27/10/2019 15:32:59;20,6667;25,5556;71;1004,88;3,1828;175;-1;
1572190439;27/10/2019 15:33:59;20,6667;25,5556;71;1004,91;4,24374;181;-1;
1572190499;27/10/2019 15:34:59;20,7222;25,5556;71;1004,98;5,30467;188;-1;
1572190559;27/10/2019 15:35:59;20,7222;25,5556;71;1004,98;3,1828;159;-1;
1572190619;27/10/2019 15:36:59;20,7222;25,5556;71;1005,01;4,24374;108;-1;
1572190679;27/10/2019 15:37:59;20,6667;25,5556;71;1004,91;6,3656;110;-1;
1572190739;27/10/2019 15:38:59;20,6111;25,5556;71;1004,88;4,24374;126;-1;
1572190799;27/10/2019 15:39:59;20,5556;25,5556;71;1004,91;5,30467;142;-1;
1572190859;27/10/2019 15:40:59;20,5;25,5556;71;1004,88;4,24374;186;-1;
1572190919;27/10/2019 15:41:59;20,5;25,5556;71;1004,98;7,42654;184;-1;
1572190980;27/10/2019 15:43:00;20,5556;25,5556;71;1004,94;2,12187;153;-1;
1572191040;27/10/2019 15:44:00;20,6111;25,5556;71;1004,91;2,12187;163;-1;
1572191100;27/10/2019 15:45:00;20,6667;25,5556;71;1004,94;4,24374;185;-1;
1572191160;27/10/2019 15:46:00;20,7222;25,5556;71;1004,91;3,1828;174;-1;
1572191220;27/10/2019 15:47:00;20,7222;25,5556;71;1005,05;2,12187;178;-1;
1572191280;27/10/2019 15:48:00;20,7778;25;71;1005,01;3,1828;160;-1;
1572191340;27/10/2019 15:49:00;20,7778;25;71;1004,98;2,12187;155;-1;
1572191400;27/10/2019 15:50:00;20,7778;25;71;1005,05;5,30467;158;-1;
1572191460;27/10/2019 15:51:00;20,7778;25;71;1005,01;5,30467;153;-1;
1572191520;27/10/2019 15:52:00;20,7222;25;71;1005,05;2,12187;109;-1;
1572191580;27/10/2019 15:53:00;20,6667;25;71;1005,05;3,1828;182;-1;
1572191641;27/10/2019 15:54:01;20,6667;25;71;1005,05;1,06093;166;-1;
1572191701;27/10/2019 15:55:01;20,6667;25;71;1005,01;3,1828;159;-1;
1572191761;27/10/2019 15:56:01;20,6667;25;71;1005,08;7,42654;182;-1;
1572191821;27/10/2019 15:57:01;20,6667;25;71;1005,18;3,1828;175;-1;
1572191881;27/10/2019 15:58:01;20,6667;25;71;1005,08;5,30467;159;-1;
1572191941;27/10/2019 15:59:01;20,6667;25;71;1005,11;4,24374;157;-1;
1572192001;27/10/2019 16:00:01;20,6667;25;72;1005,15;4,24374;172;-1;
1572192061;27/10/2019 16:01:01;20,7222;25;72;1005,11;4,24374;157;-1;
1572192121;27/10/2019 16:02:01;20,7222;25;72;1005,08;3,1828;155;-1;
1572192181;27/10/2019 16:03:01;20,7222;25;71;1005,08;4,24374;157;-1;
1572192241;27/10/2019 16:04:01;20,6667;25;71;1005,11;4,24374;148;-1;
1572192302;27/10/2019 16:05:02;20,6111;24,4444;71;1005,15;3,1828;115;-1;
1572192362;27/10/2019 16:06:02;20,6111;24,4444;72;1005,08;4,24374;150;-1;
1572192422;27/10/2019 16:07:02;20,5;24,4444;72;1005,05;4,24374;107;-1;
1572192482;27/10/2019 16:08:02;20,4444;24,4444;72;1005,01;5,30467;94;-1;
1572192542;27/10/2019 16:09:02;20,3889;24,4444;72;1005,08;4,24374;111;-1;
1572192602;27/10/2019 16:10:02;20,2778;24,4444;72;1005,05;5,30467;109;-1;
1572192662;27/10/2019 16:11:02;20,2222;24,4444;73;1005,01;3,1828;143;-1;
1572192722;27/10/2019 16:12:02;20,2222;24,4444;73;1005,01;4,24374;127;-1;
1572192782;27/10/2019 16:13:02;20,1667;24,4444;73;1005,01;4,24374;129;-1;
1572192842;27/10/2019 16:14:02;20,1111;24,4444;73;1005,05;4,24374;119;-1;
1572192902;27/10/2019 16:15:02;20,1111;24,4444;73;1005,01;3,1828;126;-1;
1572192963;27/10/2019 16:16:03;20,0556;24,4444;73;1005,05;2,12187;148;-1;
1572193023;27/10/2019 16:17:03;20,0556;24,4444;74;1005,08;4,24374;121;-1;
1572193083;27/10/2019 16:18:03;20,0556;24,4444;74;1005,08;3,1828;130;-1;
1572193143;27/10/2019 16:19:03;20;24,4444;74;1005,05;4,24374;152;-1;
1572193203;27/10/2019 16:20:03;20,0556;24,4444;74;1005,08;4,24374;134;-1;
1572193263;27/10/2019 16:21:03;20,0556;24,4444;74;1005,01;4,24374;146;-1;
1572193323;27/10/2019 16:22:03;20,1111;24,4444;74;1005,05;4,24374;119;-1;
1572193383;27/10/2019 16:23:03;20,1111;24,4444;74;1004,98;3,1828;157;-1;
1572193443;27/10/2019 16:24:03;20,1111;23,8889;74;1005,05;3,1828;159;-1;
1572193503;27/10/2019 16:25:03;20,0556;23,8889;74;1005,05;2,12187;166;-1;
1572193563;27/10/2019 16:26:03;20,0556;23,8889;74;1005,01;4,24374;119;-1;
1572193624;27/10/2019 16:27:04;20,0556;23,8889;74;1005,01;5,30467;120;-1;
1572193684;27/10/2019 16:28:04;20,0556;23,8889;74;1004,98;6,3656;120;-1;
1572193744;27/10/2019 16:29:04;20;23,8889;74;1004,98;2,12187;74;-1;
1572193804;27/10/2019 16:30:04;20;23,8889;74;1004,98;4,24374;119;-1;
1572193864;27/10/2019 16:31:04;20;23,8889;74;1005,01;3,1828;113;-1;
