﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;2;3:02.773;0;;52.874;0;1:23.299;0;46.600;0;138.0;6:09.245;14:11:09.245;0:52.874;1:23.299;0:46.600;173.9; TERRIOU;;FCR;;Terriou Racing;;
2;1;3;2:54.047;0;;49.866;0;1:20.091;0;44.090;0;144.9;9:03.292;14:14:03.292;0:49.866;1:20.091;0:44.090;193.5; TERRIOU;;FCR;;Terriou Racing;;
2;1;4;2:53.578;0;;49.698;0;1:19.744;0;44.136;0;145.3;11:56.870;14:16:56.870;0:49.698;1:19.744;0:44.136;181.8; TERRIOU;;FCR;;Terriou Racing;;
2;1;5;4:01.593;0;;50.018;0;1:59.160;0;1:12.415;0;104.4;15:58.463;14:20:58.463;0:50.018;1:59.160;1:12.415;167.0; TERRIOU;;FCR;;Terriou Racing;;
2;1;6;2:58.665;0;;52.303;0;1:21.506;0;44.856;0;141.1;18:57.128;14:23:57.128;0:52.303;1:21.506;0:44.856;183.0; TERRIOU;;FCR;;Terriou Racing;;
2;1;7;2:55.970;0;;49.565;0;1:20.530;0;45.875;0;143.3;21:53.098;14:26:53.098;0:49.565;1:20.530;0:45.875;188.8; TERRIOU;;FCR;;Terriou Racing;;
2;1;8;2:50.783;3;;48.605;0;1:19.000;0;43.178;3;147.6;24:43.881;14:29:43.881;0:48.605;1:19.000;0:43.178;190.4; TERRIOU;;FCR;;Terriou Racing;;
2;1;9;2:53.889;0;;48.319;3;1:18.492;3;47.078;0;145.0;27:37.770;14:32:37.770;0:48.319;1:18.492;0:47.078;211.6; TERRIOU;;FCR;;Terriou Racing;;
2;1;10;2:54.652;0;;50.045;0;1:19.541;0;45.066;0;144.4;30:32.422;14:35:32.422;0:50.045;1:19.541;0:45.066;176.2; TERRIOU;;FCR;;Terriou Racing;;
20;1;1;4:07.609;0;;1:17.392;0;1:49.680;0;1:00.537;0;100.1;4:07.609;14:09:07.609;1:17.392;1:49.680;1:00.537;130.2; NORET / NORET;;FCS;;CSA;;
20;1;2;3:41.471;0;;1:06.867;0;1:37.865;0;56.739;0;113.8;7:49.080;14:12:49.080;1:06.867;1:37.865;0:56.739;145.1; NORET / NORET;;FCS;;CSA;;
20;1;3;3:37.214;0;;1:03.977;0;1:37.962;0;55.275;0;116.1;11:26.294;14:16:26.294;1:03.977;1:37.962;0:55.275;148.8; NORET / NORET;;FCS;;CSA;;
20;1;4;4:23.361;0;;1:02.955;0;1:56.808;0;1:23.598;0;95.7;15:49.655;14:20:49.655;1:02.955;1:56.808;1:23.598;141.6; NORET / NORET;;FCS;;CSA;;
20;1;5;6:22.397;0;B;3:47.121;0;1:38.480;0;56.796;0;65.9;22:12.052;14:27:12.052;3:47.121;1:38.480;0:56.796;155.5; NORET / NORET;0:02:32.730;FCS;;CSA;;
20;1;6;3:31.344;0;;1:00.067;0;1:37.550;0;53.727;0;119.3;25:43.396;14:30:43.396;1:00.067;1:37.550;0:53.727;154.4; NORET / NORET;;FCS;;CSA;;
20;1;7;3:24.370;0;;58.820;0;1:32.522;0;53.028;0;123.4;29:07.766;14:34:07.766;0:58.820;1:32.522;0:53.028;162.7; NORET / NORET;;FCS;;CSA;;
20;1;8;3:20.436;2;;57.334;2;1:30.637;2;52.465;2;125.8;32:28.202;14:37:28.202;0:57.334;1:30.637;0:52.465;184.3; NORET / NORET;;FCS;;CSA;;
221;1;1;4:13.448;0;;1:27.648;0;1:43.528;0;1:02.272;0;97.8;4:13.448;14:09:13.448;1:27.648;1:43.528;1:02.272;138.9; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;2;3:44.666;0;;1:06.107;0;1:41.665;0;56.894;0;112.2;7:58.114;14:12:58.114;1:06.107;1:41.665;0:56.894;169.0; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;3;3:38.421;0;;1:01.758;0;1:40.019;0;56.644;0;115.4;11:36.535;14:16:36.535;1:01.758;1:40.019;0:56.644;164.9; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;4;4:28.548;0;;1:03.733;0;1:58.494;0;1:26.321;0;93.9;16:05.083;14:21:05.083;1:03.733;1:58.494;1:26.321;150.7; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;5;7:13.064;0;B;4:34.997;0;1:40.198;0;57.869;0;58.2;23:18.147;14:28:18.147;4:34.997;1:40.198;0:57.869;163.9; GAISNE / MATTER;0:03:23.811;FCR;;Bakerstreet Racing;;
221;1;6;3:30.244;2;;59.281;2;1:36.170;0;54.793;2;119.9;26:48.391;14:31:48.391;0:59.281;1:36.170;0:54.793;157.3; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
221;1;7;3:45.946;0;;1:16.451;0;1:34.083;2;55.412;0;111.6;30:34.337;14:35:34.337;1:16.451;1:34.083;0:55.412;171.2; GAISNE / MATTER;;FCR;;Bakerstreet Racing;;
24;1;1;4:05.621;0;;1:07.179;0;1:55.726;0;1:02.716;0;100.9;4:05.621;14:09:05.621;1:07.179;1:55.726;1:02.716;103.2; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;2;3:51.619;0;;1:07.188;0;1:46.253;0;58.178;0;108.9;7:57.240;14:12:57.240;1:07.188;1:46.253;0:58.178;135.1; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;3;3:43.783;0;;1:05.406;0;1:41.540;0;56.837;0;112.7;11:41.023;14:16:41.023;1:05.406;1:41.540;0:56.837;134.1; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;4;4:17.368;0;;1:03.171;0;2:00.801;0;1:13.396;0;98.0;15:58.391;14:20:58.391;1:03.171;2:00.801;1:13.396;138.0; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;5;5:56.023;0;B;3:24.052;0;1:36.995;0;54.976;0;70.8;21:54.414;14:26:54.414;3:24.052;1:36.995;0:54.976;140.9; BEECKMAN / DENIS;0:02:06.655;FCS;;HEC;;
24;1;6;3:24.786;0;;1:00.321;0;1:31.493;0;52.972;2;123.1;25:19.200;14:30:19.200;1:00.321;1:31.493;0:52.972;166.2; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;7;3:23.566;2;;59.471;2;1:30.548;0;53.547;0;123.9;28:42.766;14:33:42.766;0:59.471;1:30.548;0:53.547;165.4; BEECKMAN / DENIS;;FCS;;HEC;;
24;1;8;3:25.625;0;;1:01.430;0;1:30.165;2;54.030;0;122.6;32:08.391;14:37:08.391;1:01.430;1:30.165;0:54.030;166.5; BEECKMAN / DENIS;;FCS;;HEC;;
3;1;1;3:40.666;0;;59.818;0;1:44.490;0;56.358;0;112.3;3:40.666;14:08:40.666;0:59.818;1:44.490;0:56.358;134.6; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;2;3:29.468;0;;59.409;0;1:37.430;0;52.629;0;120.4;7:10.134;14:12:10.134;0:59.409;1:37.430;0:52.629;152.4; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;3;3:26.759;0;;57.453;0;1:34.846;0;54.460;0;121.9;10:36.893;14:15:36.893;0:57.453;1:34.846;0:54.460;162.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;4;3:56.773;0;;58.078;0;1:38.937;0;1:19.758;0;106.5;14:33.666;14:19:33.666;0:58.078;1:38.937;1:19.758;173.9; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;5;3:48.477;0;;1:18.257;0;1:37.891;0;52.329;0;110.4;18:22.143;14:23:22.143;1:18.257;1:37.891;0:52.329;174.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;6;3:23.192;0;;57.296;0;1:34.717;0;51.179;0;124.1;21:45.335;14:26:45.335;0:57.296;1:34.717;0:51.179;177.6; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;7;3:21.195;0;;56.141;0;1:34.179;0;50.875;0;125.3;25:06.530;14:30:06.530;0:56.141;1:34.179;0:50.875;153.7; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;8;3:19.358;0;;55.215;0;1:33.843;0;50.300;0;126.5;28:25.888;14:33:25.888;0:55.215;1:33.843;0:50.300;169.3; ROULLAND;;FCR;;Roul-Lin Motorsport;;
3;1;9;3:15.631;2;;54.720;2;1:31.222;2;49.689;2;128.9;31:41.519;14:36:41.519;0:54.720;1:31.222;0:49.689;162.2; ROULLAND;;FCR;;Roul-Lin Motorsport;;
36;1;1;7:35.762;0;;53.848;0;5:50.332;0;51.582;0;54.4;7:35.762;14:12:35.762;0:53.848;5:50.332;0:51.582;150.9; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;2;3:16.070;2;;57.388;0;1:29.336;2;49.346;2;128.6;10:51.832;14:15:51.832;0:57.388;1:29.336;0:49.346;163.4; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;3;3:49.915;0;;55.960;2;1:33.919;0;1:20.036;0;109.7;14:41.747;14:19:41.747;0:55.960;1:33.919;1:20.036;174.2; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;4;7:57.491;0;B;5:12.416;0;1:48.179;0;56.896;0;52.8;22:39.238;14:27:39.238;5:12.416;1:48.179;0:56.896;125.0; MOUSSION / MOUSSION;0:03:46.442;FCS;;BM Racing;;
36;1;5;3:36.107;0;;1:02.559;0;1:37.814;0;55.734;0;116.7;26:15.345;14:31:15.345;1:02.559;1:37.814;0:55.734;148.0; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;6;3:29.787;0;;1:00.308;0;1:36.635;0;52.844;0;120.2;29:45.132;14:34:45.132;1:00.308;1:36.635;0:52.844;166.5; MOUSSION / MOUSSION;;FCS;;BM Racing;;
36;1;7;3:26.703;0;;1:00.733;0;1:33.755;0;52.215;0;122.0;33:11.835;14:38:11.835;1:00.733;1:33.755;0:52.215;151.3; MOUSSION / MOUSSION;;FCS;;BM Racing;;
40;1;1;4:07.336;0;;1:26.185;0;1:43.528;0;57.623;0;100.2;4:07.336;14:09:07.336;1:26.185;1:43.528;0:57.623;149.7; LAGA;;FCR;;GPF Racing;;
40;1;2;3:28.775;0;;59.637;0;1:38.002;0;51.136;0;120.8;7:36.111;14:12:36.111;0:59.637;1:38.002;0:51.136;138.6; LAGA;;FCR;;GPF Racing;;
40;1;3;3:13.810;0;;56.702;0;1:28.260;0;48.848;0;130.1;10:49.921;14:15:49.921;0:56.702;1:28.260;0:48.848;180.0; LAGA;;FCR;;GPF Racing;;
40;1;4;3:48.841;0;;56.036;0;1:33.996;0;1:18.809;0;110.2;14:38.762;14:19:38.762;0:56.036;1:33.996;1:18.809;174.8; LAGA;;FCR;;GPF Racing;;
40;1;5;3:34.890;0;;1:17.072;0;1:29.234;0;48.584;0;117.3;18:13.652;14:23:13.652;1:17.072;1:29.234;0:48.584;184.0; LAGA;;FCR;;GPF Racing;;
40;1;6;3:09.570;0;;53.773;0;1:27.242;0;48.555;2;133.0;21:23.222;14:26:23.222;0:53.773;1:27.242;0:48.555;184.0; LAGA;;FCR;;GPF Racing;;
40;1;7;3:07.648;2;;53.291;2;1:25.659;2;48.698;0;134.4;24:30.870;14:29:30.870;0:53.291;1:25.659;0:48.698;186.5; LAGA;;FCR;;GPF Racing;;
40;1;8;3:10.222;0;;54.507;0;1:26.915;0;48.800;0;132.6;27:41.092;14:32:41.092;0:54.507;1:26.915;0:48.800;175.3; LAGA;;FCR;;GPF Racing;;
40;1;9;3:17.707;0;;53.366;0;1:29.194;0;55.147;0;127.5;30:58.799;14:35:58.799;0:53.366;1:29.194;0:55.147;188.5; LAGA;;FCR;;GPF Racing;;
50;1;1;4:17.896;0;;1:18.123;0;1:50.205;0;1:09.568;0;96.1;4:17.896;14:09:17.896;1:18.123;1:50.205;1:09.568;118.9; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;2;3:42.127;0;;59.084;0;1:47.574;0;55.469;0;113.5;8:00.023;14:13:00.023;0:59.084;1:47.574;0:55.469;151.8; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;3;3:15.816;0;;57.152;0;1:28.576;2;50.088;0;128.8;11:15.839;14:16:15.839;0:57.152;1:28.576;0:50.088;174.2; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;4;4:05.442;0;;57.484;0;1:46.195;0;1:21.763;0;102.7;15:21.281;14:20:21.281;0:57.484;1:46.195;1:21.763;159.8; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;5;6:56.818;0;B;4:31.879;0;1:33.174;0;51.765;0;60.5;22:18.099;14:27:18.099;4:31.879;1:33.174;0:51.765;126.3; NOIRET / ANDRUET;0:03:11.372;FCR;;Bakerstreet Racing;;
50;1;6;3:20.938;0;;56.734;0;1:32.769;0;51.435;0;125.5;25:39.037;14:30:39.037;0:56.734;1:32.769;0:51.435;161.7; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;7;3:18.043;0;;57.209;0;1:30.770;0;50.064;0;127.3;28:57.080;14:33:57.080;0:57.209;1:30.770;0:50.064;153.1; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;8;3:14.907;2;;55.114;2;1:29.817;0;49.976;2;129.4;32:11.987;14:37:11.987;0:55.114;1:29.817;0:49.976;160.5; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
55;1;1;4:09.484;0;;1:29.615;0;1:42.389;0;57.480;0;99.3;4:09.484;14:09:09.484;1:29.615;1:42.389;0:57.480;137.9; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;2;3:53.016;0;;1:02.625;0;1:38.318;0;1:12.073;0;108.2;8:02.500;14:13:02.500;1:02.625;1:38.318;1:12.073;165.7; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;3;3:30.086;0;;1:00.652;0;1:37.414;0;52.020;0;120.0;11:32.586;14:16:32.586;1:00.652;1:37.414;0:52.020;132.1; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;4;4:15.022;0;;56.860;0;1:55.022;0;1:23.140;0;98.9;15:47.608;14:20:47.608;0:56.860;1:55.022;1:23.140;156.4; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;5;5:22.181;0;B;3:00.358;0;1:32.426;0;49.397;0;78.3;21:09.789;14:26:09.789;3:00.358;1:32.426;0:49.397;156.1; BREITTMAYER / BREITTMAYER;0:01:54.324;FCR;;Legendary Racing;;
55;1;6;3:11.028;0;;55.734;0;1:26.773;0;48.521;0;132.0;24:20.817;14:29:20.817;0:55.734;1:26.773;0:48.521;186.5; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;7;3:05.364;0;;54.363;0;1:23.768;0;47.233;2;136.0;27:26.181;14:32:26.181;0:54.363;1:23.768;0:47.233;191.1; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;8;3:03.319;2;;54.332;2;1:21.448;2;47.539;0;137.5;30:29.500;14:35:29.500;0:54.332;1:21.448;0:47.539;192.8; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
6;1;1;3:21.116;0;;1:03.558;0;1:30.045;0;47.513;0;123.2;3:21.116;14:08:21.116;1:03.558;1:30.045;0:47.513;136.1; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;2;2:59.121;0;;51.514;0;1:21.799;0;45.808;0;140.8;6:20.237;14:11:20.237;0:51.514;1:21.799;0:45.808;174.5; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;3;2:54.018;0;;49.424;0;1:20.571;0;44.023;2;144.9;9:14.255;14:14:14.255;0:49.424;1:20.571;0:44.023;189.1; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;4;2:53.511;2;;48.874;2;1:20.340;2;44.297;0;145.3;12:07.766;14:17:07.766;0:48.874;1:20.340;0:44.297;176.5; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;5;3:51.521;0;;53.826;0;1:45.697;0;1:11.998;0;108.9;15:59.287;14:20:59.287;0:53.826;1:45.697;1:11.998;144.3; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;6;5:34.332;0;B;3:15.235;0;1:30.088;0;49.009;0;75.4;21:33.619;14:26:33.619;3:15.235;1:30.088;0:49.009;151.8; DUPONT / COLIBET;0:02:06.830;FCR;;Bakerstreet Racing;;
6;1;7;3:02.913;0;;51.300;0;1:24.518;0;47.095;0;137.8;24:36.532;14:29:36.532;0:51.300;1:24.518;0:47.095;163.7; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;8;3:00.635;0;;50.867;0;1:22.885;0;46.883;0;139.6;27:37.167;14:32:37.167;0:50.867;1:22.885;0:46.883;168.8; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;9;2:58.658;0;;50.189;0;1:22.347;0;46.122;0;141.1;30:35.825;14:35:35.825;0:50.189;1:22.347;0:46.122;171.2; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
68;1;1;3:18.007;0;;49.781;0;1:34.521;0;53.705;0;125.1;3:18.007;14:08:18.007;0:49.781;1:34.521;0:53.705;158.2; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;2;3:21.945;0;;56.331;0;1:32.787;0;52.827;0;124.9;6:39.952;14:11:39.952;0:56.331;1:32.787;0:52.827;162.7; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;3;3:19.268;0;;56.079;0;1:31.076;0;52.113;0;126.5;9:59.220;14:14:59.220;0:56.079;1:31.076;0:52.113;167.5; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;4;3:31.409;0;;56.445;0;1:31.333;0;1:03.631;0;119.3;13:30.629;14:18:30.629;0:56.445;1:31.333;1:03.631;163.7; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;5;5:52.795;0;B;3:25.107;0;1:33.823;0;53.865;0;71.5;19:23.424;14:24:23.424;3:25.107;1:33.823;0:53.865;137.3; VIEREN / PEYRAT;0:02:02.368;FCS;;Quadra Racing;;
68;1;6;3:17.168;0;;56.138;0;1:29.341;0;51.689;0;127.9;22:40.592;14:27:40.592;0:56.138;1:29.341;0:51.689;157.7; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;7;3:16.580;0;;55.543;2;1:29.689;0;51.348;2;128.3;25:57.172;14:30:57.172;0:55.543;1:29.689;0:51.348;154.1; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;8;3:16.323;2;;55.963;0;1:28.891;0;51.469;0;128.4;29:13.495;14:34:13.495;0:55.963;1:28.891;0:51.469;154.6; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
68;1;9;3:17.486;0;;56.742;0;1:28.826;2;51.918;0;127.7;32:30.981;14:37:30.981;0:56.742;1:28.826;0:51.918;171.7; VIEREN / PEYRAT;;FCS;;Quadra Racing;;
69;1;1;3:48.110;0;;1:14.330;0;1:39.480;0;54.300;0;108.6;3:48.110;14:08:48.110;1:14.330;1:39.480;0:54.300;157.3; BOIDRON;;FCR;;P.B.R.;;
69;1;2;3:18.635;0;;55.794;0;1:32.129;0;50.712;0;126.9;7:06.745;14:12:06.745;0:55.794;1:32.129;0:50.712;184.6; BOIDRON;;FCR;;P.B.R.;;
69;1;3;3:10.872;0;;54.406;0;1:26.931;0;49.535;0;132.1;10:17.617;14:15:17.617;0:54.406;1:26.931;0:49.535;191.8; BOIDRON;;FCR;;P.B.R.;;
69;1;4;3:15.521;0;;53.134;2;1:25.378;0;57.009;0;129.0;13:33.138;14:18:33.138;0:53.134;1:25.378;0:57.009;191.4; BOIDRON;;FCR;;P.B.R.;;
69;1;5;4:38.638;0;B;2:16.047;0;1:31.968;0;50.623;0;90.5;18:11.776;14:23:11.776;2:16.047;1:31.968;0:50.623;175.3; BOIDRON;0:00:55.170;FCR;;P.B.R.;;
69;1;6;3:05.812;2;;53.654;0;1:24.312;2;47.846;2;135.7;21:17.588;14:26:17.588;0:53.654;1:24.312;0:47.846;201.8; BOIDRON;;FCR;;P.B.R.;;
69;1;7;3:07.961;0;;53.603;0;1:26.357;0;48.001;0;134.1;24:25.549;14:29:25.549;0:53.603;1:26.357;0:48.001;202.9; BOIDRON;;FCR;;P.B.R.;;
69;1;8;4:30.059;0;;1:16.470;0;1:58.834;0;1:14.755;0;93.4;28:55.608;14:33:55.608;1:16.470;1:58.834;1:14.755;120.9; BOIDRON;;FCR;;P.B.R.;;
72;1;1;4:04.477;0;;1:16.046;0;1:47.453;0;1:00.978;0;101.3;4:04.477;14:09:04.477;1:16.046;1:47.453;1:00.978;134.9; MATHIEU;;FCS;;FLV Associés;;
72;1;2;3:41.405;2;;1:04.206;2;1:38.833;2;58.366;2;113.9;7:45.882;14:12:45.882;1:04.206;1:38.833;0:58.366;156.6; MATHIEU;;FCS;;FLV Associés;;
77;1;1;4:06.345;0;;1:07.739;0;1:58.211;0;1:00.395;0;100.6;4:06.345;14:09:06.345;1:07.739;1:58.211;1:00.395;104.0; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;2;3:44.571;0;;1:05.021;0;1:43.346;0;56.204;0;112.3;7:50.916;14:12:50.916;1:05.021;1:43.346;0:56.204;162.0; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;3;3:27.154;0;;1:00.723;0;1:33.248;0;53.183;0;121.7;11:18.070;14:16:18.070;1:00.723;1:33.248;0:53.183;171.5; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;4;4:26.740;0;;59.920;0;2:00.190;0;1:26.630;0;94.5;15:44.810;14:20:44.810;0:59.920;2:00.190;1:26.630;175.3; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;5;5:08.217;0;;2:46.707;0;1:30.922;0;50.588;0;81.8;20:53.027;14:25:53.027;2:46.707;1:30.922;0:50.588;150.1; DEBY / BELKREIR;;FCR;;BE 911;;
