﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537695555;23/09/2018 9:39:15;14,1111;14,4444;93;961,094;3,21869;209;
1537695620;23/09/2018 9:40:20;14,1667;14,4444;94;960,993;1,60934;209;
1537695685;23/09/2018 9:41:25;14,1667;14,4444;94;960,925;3,21869;230;
1537695750;23/09/2018 9:42:30;14,1667;14,4444;94;960,857;3,21869;188;
1537695815;23/09/2018 9:43:35;14,1667;14,4444;93;960,925;3,21869;182;
1537695880;23/09/2018 9:44:40;14,1667;14,4444;93;960,891;1,60934;180;
1537695945;23/09/2018 9:45:45;14,1667;14,4444;93;960,823;4,82803;180;
1537696010;23/09/2018 9:46:50;14,1667;14,4444;93;960,654;3,21869;202;
1537696075;23/09/2018 9:47:55;14,1667;14,4444;93;960,789;1,60934;197;
1537696141;23/09/2018 9:49:01;14,1667;14,4444;93;960,722;3,21869;176;
1537696206;23/09/2018 9:50:06;14,2222;14,4444;93;960,654;4,82803;184;
1537696271;23/09/2018 9:51:11;14,2222;14,4444;93;960,688;3,21869;182;
1537696336;23/09/2018 9:52:16;14,2222;15;93;960,62;1,60934;181;
1537696401;23/09/2018 9:53:21;14,2222;15;93;960,552;3,21869;184;
1537696466;23/09/2018 9:54:26;14,2222;15;93;960,518;1,60934;182;
1537696531;23/09/2018 9:55:31;14,2778;15;93;960,451;0;182;
1537696596;23/09/2018 9:56:36;14,2778;15;93;960,349;1,60934;182;
1537696661;23/09/2018 9:57:41;14,2778;15;93;960,315;3,21869;182;
1537696726;23/09/2018 9:58:46;14,2778;15;93;960,281;1,60934;182;
1537696792;23/09/2018 9:59:52;14,2778;15;93;960,18;1,60934;182;
1537696857;23/09/2018 10:00:57;14,2778;15;93;960,18;4,82803;180;
1537696922;23/09/2018 10:02:02;14,2778;15;93;960,248;0;178;
1537696987;23/09/2018 10:03:07;14,3333;15;93;960,248;3,21869;220;
1537697052;23/09/2018 10:04:12;14,3333;15;93;960,18;4,82803;215;
1537697117;23/09/2018 10:05:17;14,3333;15;93;960,112;1,60934;209;
1537697182;23/09/2018 10:06:22;14,3333;15;93;960,112;3,21869;198;
1537697247;23/09/2018 10:07:27;14,3889;15;93;960,078;6,43738;202;
1537697312;23/09/2018 10:08:32;14,3889;15;93;960,044;6,43738;227;
1537697377;23/09/2018 10:09:37;14,3889;15;93;960,044;4,82803;184;
1537697443;23/09/2018 10:10:43;14,3889;15;93;959,943;1,60934;167;
1537697508;23/09/2018 10:11:48;14,3889;15;93;959,943;1,60934;180;
1537697573;23/09/2018 10:12:53;14,3889;15;93;960,078;1,60934;206;
1537697638;23/09/2018 10:13:58;14,3889;15;93;959,909;3,21869;198;
1537697703;23/09/2018 10:15:03;14,3889;15;93;959,875;4,82803;198;
1537697768;23/09/2018 10:16:08;14,3889;15;93;959,841;4,82803;209;
1537697833;23/09/2018 10:17:13;14,3889;15;93;959,909;1,60934;209;
1537697898;23/09/2018 10:18:18;14,3889;15;93;959,74;4,82803;201;
1537697963;23/09/2018 10:19:23;14,4444;15;93;959,74;12,8748;167;
1537698029;23/09/2018 10:20:29;14,3889;15;93;959,74;3,21869;188;
1537698094;23/09/2018 10:21:34;14,3889;15;93;959,807;3,21869;195;
1537698159;23/09/2018 10:22:39;14,3889;15;93;959,706;3,21869;196;
1537698224;23/09/2018 10:23:44;14,3889;15;93;959,773;6,43738;190;
1537698289;23/09/2018 10:24:49;14,4444;15;93;959,57;3,21869;182;
1537698354;23/09/2018 10:25:54;14,4444;15;93;959,57;3,21869;182;
1537698419;23/09/2018 10:26:59;14,4444;15;93;959,638;1,60934;182;
1537698484;23/09/2018 10:28:04;14,3889;15;93;959,638;1,60934;182;
1537698549;23/09/2018 10:29:09;14,3889;15;93;959,503;1,60934;182;
1537698614;23/09/2018 10:30:14;14,4444;15;93;959,435;0;182;
1537698679;23/09/2018 10:31:19;14,4444;15;93;959,367;1,60934;182;
1537698745;23/09/2018 10:32:25;14,3889;15;93;959,367;0;182;
1537698810;23/09/2018 10:33:30;14,4444;15;93;959,299;0;182;
1537698875;23/09/2018 10:34:35;14,4444;15;93;959,435;1,60934;182;
1537698940;23/09/2018 10:35:40;14,3889;15;93;959,367;0;182;
1537699005;23/09/2018 10:36:45;14,4444;15;93;959,401;0;182;
1537699070;23/09/2018 10:37:50;14,4444;15;93;959,333;0;182;
1537699135;23/09/2018 10:38:55;14,4444;15;93;959,232;0;182;
1537699200;23/09/2018 10:40:00;14,4444;15;93;959,232;4,82803;181;
1537699265;23/09/2018 10:41:05;14,4444;15;93;959,096;1,60934;180;
1537699330;23/09/2018 10:42:10;14,4444;15;93;959,13;3,21869;180;
1537699395;23/09/2018 10:43:15;14,5;15;93;959,164;3,21869;180;
1537699461;23/09/2018 10:44:21;14,5;15;93;959,13;3,21869;178;
1537699526;23/09/2018 10:45:26;14,5;15;93;959,333;0;178;
1537699591;23/09/2018 10:46:31;14,5;15;93;959,232;1,60934;178;
1537699656;23/09/2018 10:47:36;14,5;15;93;959,299;3,21869;179;
1537699721;23/09/2018 10:48:41;14,5;15;93;959,232;3,21869;179;
1537699786;23/09/2018 10:49:46;14,5;15;93;959,164;0;179;
1537699851;23/09/2018 10:50:51;14,5;15;93;959,266;0;179;
