﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;10;2;2:08.303;+2.855;+0.142;130.6;5;CRM;1600;;;Super Seven;;;;;;;;;;;;Pedro;Falé;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;31;2;2:08.461;+3.013;+0.158;130.4;5;McMM;1600;;;Super Seven;;;;;;;;;;;;Richard;Pursglove;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;24;4;2:08.886;+3.438;+0.425;130.0;4;CRM;1600;;;Super Seven;;;;;;;;;;;;Luis Filipe;Oliveira;;;;;;;;;;Paulo;Leitão;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;55;3;2:09.058;+3.610;+0.172;129.8;6;PRIV;1600;;;Super Seven;;;;;;;;;;;;Caroline;Everett;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;18;3;2:09.062;+3.614;+0.004;129.8;5;CRM;1600;;;Super Seven;;;;;;;;;;;;Miguel;Lobo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;12;2;2:09.496;+4.048;+0.434;129.4;5;BCM;1600;;;Super Seven;;;;;;;;;;;;José Kol;Almeida;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;60;2;2:09.729;+4.281;+0.233;129.1;5;TPR;1600;;;Super Seven;;;;;;;;;;;;Alan;Osborne;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;37;5;2:11.137;+5.689;+1.408;127.7;5;G19;1600;;;Super Seven;;;;;;;;;;;;Pedro;Lacerda;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;77;2;2:11.296;+5.848;+0.159;127.6;5;Serafim;1600;;;Super Seven;;;;;;;;;;;;Frederico Brion;Sanchez;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;111;3;2:11.583;+6.135;+0.287;127.3;5;UPEM;1600;;;Super Seven;;;;;;;;;;;;James;Elvery;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;9;3;2:12.847;+7.399;+1.264;126.1;5;CRM;1600;;;Super Seven;;;;;;;;;;;;Bruno;Martins;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;22;2;2:14.964;+9.516;+2.117;124.1;5;TEAM M;1600;;;Super Seven;;;;;;;;;;;;Miguel;Couceiro;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;43;4;2:18.051;+12.603;+3.087;121.3;5;TEAM M;1600;;;Super Seven;;;;;;;;;;;;Fernando;Costa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;27;4;2:20.487;+15.039;+2.436;119.2;4;BCM;1600;;;Super Seven;;;;;;;;;;;;Jorge;Migueis;;;;;;;;;;Ricardo;Migueis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;44;0;;;;;0;TEAM M;1600;;;Super Seven;;;;;;;;;;;;Nuno;Afonso;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;57;0;;+3.594;+0.255;;0;CRM;1600;;;Super Seven;;;;;;;;;;;;Bernardo;Bello;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
