﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712830310;11/04/2024 10:11:50;16,1111;32;47;1016,66;5,30467;194;-1;
1712830375;11/04/2024 10:12:55;16,1667;32;47;1016,59;0;194;-1;
1712830435;11/04/2024 10:13:55;16,1667;32,1;48;1016,59;1,06093;194;-1;
1712830500;11/04/2024 10:15:00;16,2222;32,2;48;1016,59;1,06093;203;-1;
1712830565;11/04/2024 10:16:05;16,2778;32,3;47;1016,63;2,12187;206;-1;
1712830630;11/04/2024 10:17:10;16,3333;32,3;46;1016,56;5,30467;200;-1;
1712830690;11/04/2024 10:18:10;16,3333;32,4;45;1016,59;2,12187;164;-1;
1712830755;11/04/2024 10:19:15;16,3333;32,5;45;1016,59;6,3656;198;-1;
1712830821;11/04/2024 10:20:21;16,2778;32,5;45;1016,49;4,24374;203;-1;
1712830885;11/04/2024 10:21:25;16,2222;32,7;45;1016,56;2,12187;220;-1;
1712830946;11/04/2024 10:22:26;16,2778;32,7;45;1016,53;1,06093;221;-1;
1712831011;11/04/2024 10:23:31;16,3333;32,7;45;1016,53;0;244;-1;
1712831076;11/04/2024 10:24:36;16,5;32,9;45;1016,53;3,1828;312;-1;
1712831141;11/04/2024 10:25:41;16,5556;33;44;1016,49;1,06093;360;-1;
1712831201;11/04/2024 10:26:41;16,6667;33,1;44;1016,46;3,1828;348;-1;
1712831266;11/04/2024 10:27:46;16,7222;33,1;44;1016,42;2,12187;360;-1;
1712831331;11/04/2024 10:28:51;16,7222;33,3;43;1016,42;2,12187;57;-1;
1712831401;11/04/2024 10:30:01;16,7778;33,3;44;1016,39;0;56;-1;
1712831466;11/04/2024 10:31:06;16,7778;33,4;44;1016,49;1,06093;55;-1;
1712831532;11/04/2024 10:32:12;16,8889;33,4;44;1016,53;3,1828;177;-1;
1712831597;11/04/2024 10:33:17;17;33,5;44;1016,46;3,1828;177;-1;
1712831662;11/04/2024 10:34:22;17,0556;33,5;44;1016,46;4,24374;168;-1;
1712831727;11/04/2024 10:35:27;17,1667;33,6;44;1016,49;1,06093;177;-1;
1712831787;11/04/2024 10:36:27;17,2222;33,6;43;1016,42;1,06093;181;-1;
1712831852;11/04/2024 10:37:32;17,2222;33,7;43;1016,46;3,1828;320;-1;
1712831917;11/04/2024 10:38:37;17,2778;33,8;43;1016,42;5,30467;299;-1;
1712831982;11/04/2024 10:39:42;17,1667;33,9;43;1016,39;2,12187;309;-1;
1712832042;11/04/2024 10:40:42;17,1667;34;43;1016,42;3,1828;341;-1;
1712832108;11/04/2024 10:41:48;17,1111;34;43;1016,32;1,06093;348;-1;
1712832173;11/04/2024 10:42:53;17,1111;34,1;44;1016,32;1,06093;348;-1;
1712832237;11/04/2024 10:43:57;17,2222;34,2;44;1016,29;2,12187;29;-1;
1712832298;11/04/2024 10:44:58;17,2778;34,3;44;1016,36;1,06093;87;-1;
1712832363;11/04/2024 10:46:03;17,3889;34,4;44;1016,32;4,24374;286;-1;
1712832428;11/04/2024 10:47:08;17,4444;34,5;44;1016,26;2,12187;318;-1;
1712832493;11/04/2024 10:48:13;17,5556;34,7;44;1016,19;3,1828;38;-1;
1712832558;11/04/2024 10:49:18;17,6667;34,7;44;1016,26;3,1828;291;-1;
1712832618;11/04/2024 10:50:18;17,7222;34,7;44;1016,15;1,06093;294;-1;
1712832683;11/04/2024 10:51:23;17,8333;34,6;44;1016,29;1,06093;294;-1;
1712832749;11/04/2024 10:52:29;17,8889;34,6;44;1016,15;2,12187;48;-1;
1712832813;11/04/2024 10:53:33;18;34,5;43;1016,22;4,24374;117;-1;
1712832874;11/04/2024 10:54:34;18,0556;34,6;43;1016,15;5,30467;64;-1;
1712832939;11/04/2024 10:55:39;18,1667;34,6;43;1016,15;3,1828;95;-1;
1712833004;11/04/2024 10:56:44;18,2222;34,7;43;1016,19;4,24374;86;-1;
1712833069;11/04/2024 10:57:49;18,3333;34,7;43;1016,15;2,12187;88;-1;
1712833129;11/04/2024 10:58:49;18,4444;34,7;43;1016,12;2,12187;116;-1;
1712833194;11/04/2024 10:59:54;18,5556;34,8;42;1016,15;4,24374;90;-1;
