﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526035380;5/11/2018 10:43:00 AM;24.3333;21.1111;54;992.181;12.8748;109;
1526035445;5/11/2018 10:44:05 AM;24.3889;21.1111;53;992.181;8.04672;141;
1526035510;5/11/2018 10:45:10 AM;24.3333;21.1111;52;992.147;4.82803;134;
1526035575;5/11/2018 10:46:15 AM;24.2778;21.1111;53;992.181;8.04672;146;
1526035639;5/11/2018 10:47:19 AM;24.3889;21.1111;54;992.147;4.82803;121;
1526035705;5/11/2018 10:48:25 AM;24.3333;21.1111;53;992.147;4.82803;175;
1526035770;5/11/2018 10:49:30 AM;24.3333;21.1111;53;992.181;4.82803;107;
1526035836;5/11/2018 10:50:36 AM;24.2222;21.1111;52;992.147;1.60934;109;
1526035901;5/11/2018 10:51:41 AM;24.1111;21.1111;52;992.114;0;109;
1526035964;5/11/2018 10:52:44 AM;24.1111;21.1111;53;992.08;1.60934;109;
1526036031;5/11/2018 10:53:51 AM;24.1667;21.1111;53;992.046;3.21869;140;
1526036096;5/11/2018 10:54:56 AM;24.3333;21.1111;53;992.114;6.43738;175;
1526036161;5/11/2018 10:56:01 AM;24.5;21.1111;52;992.046;4.82803;167;
1526036226;5/11/2018 10:57:06 AM;24.5556;21.1111;51;992.08;3.21869;175;
1526036290;5/11/2018 10:58:10 AM;24.6667;21.1111;52;992.046;8.04672;144;
1526036356;5/11/2018 10:59:16 AM;24.6111;21.1111;52;992.08;3.21869;139;
1526036421;5/11/2018 11:00:21 AM;24.6667;21.1111;53;992.046;4.82803;186;
1526036487;5/11/2018 11:01:27 AM;24.7222;21.6667;52;992.012;3.21869;175;
1526036552;5/11/2018 11:02:32 AM;24.8333;21.6667;53;992.046;4.82803;149;
1526036615;5/11/2018 11:03:35 AM;24.8333;21.6667;51;992.012;1.60934;167;
1526036682;5/11/2018 11:04:42 AM;24.8889;21.6667;53;992.012;9.65606;139;
1526036747;5/11/2018 11:05:47 AM;24.8333;21.6667;53;992.046;4.82803;153;
1526036812;5/11/2018 11:06:52 AM;24.8333;21.6667;53;992.08;8.04672;129;
1526036877;5/11/2018 11:07:57 AM;24.6667;21.6667;52;992.08;6.43738;144;
1526036941;5/11/2018 11:09:01 AM;24.5556;21.6667;53;992.08;9.65606;135;
1526037007;5/11/2018 11:10:07 AM;24.4444;21.6667;53;992.08;3.21869;174;
1526037072;5/11/2018 11:11:12 AM;24.4444;21.6667;54;992.046;3.21869;172;
1526037138;5/11/2018 11:12:18 AM;24.6667;21.6667;52;992.046;8.04672;148;
1526037203;5/11/2018 11:13:23 AM;24.8333;21.6667;51;991.978;6.43738;130;
1526037266;5/11/2018 11:14:26 AM;24.8889;21.6667;51;991.978;8.04672;140;
